"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1422,1221,14,0,0
"2013-07-09",1132,734,0,0,0
"2015-01-19",1344,1072,14,0,0
"2008-12-17",862,330,0,0,0
"2018-07-11",1882,1869,58,0,0
"2011-02-21",975,600,0,0,0
"2008-06-27",860,327,0,0,0
"2013-12-20",1107,700,0,0,0
"2017-12-22",1807,1728,56,0,0
"2014-03-28",1197,768,0,0,0
"2015-04-09",1352,1078,14,0,0
"2008-10-10",860,328,0,0,0
"2020-04-01",2151,2330,153,8,0
"2020-01-01",2132,2211,150,6,0
"2013-09-10",1144,740,0,0,0
"2009-04-06",878,337,0,0,0
"2012-07-13",1086,697,0,0,0
"2014-09-08",1299,1042,12,0,0
"2016-10-07",1640,1398,16,0,0
"2010-07-26",957,521,0,0,0
"2016-07-04",1571,1344,15,0,0
"2018-04-09",1865,1861,58,0,0
"2016-01-04",1545,1314,15,0,0
"2016-04-05",1566,1344,15,0,0
"2011-06-10",989,628,0,0,0
"2012-01-18",1013,558,0,0,0
"2008-04-01",859,327,0,0,0
"2010-04-01",961,513,0,0,0
"2017-10-12",1684,1559,32,0,0
"2017-07-24",1656,1495,22,0,0
"2019-07-01",2048,2082,137,5,0
"2019-01-01",1993,2039,65,0,0
"2009-09-25",904,449,0,0,0
"2017-04-12",1657,1493,22,0,0
"2007-12-19",812,274,0,0,0
"2009-12-16",910,452,0,0,0
"2019-10-09",2091,2141,139,5,0
"2011-09-05",1021,637,0,0,0
"2019-04-06",1997,2027,136,5,0
"2010-11-17",689,344,0,0,0
"2018-09-28",1959,2011,63,0,0
"2012-12-11",1089,725,0,0,0
"2015-10-01",1422,1221,14,0,0
"2016-12-27",1637,1491,22,0,0
"2009-06-17",878,337,0,0,0
"2013-02-20",1089,727,0,0,0
"2012-10-31",1089,715,0,0,0
"2013-05-21",1096,729,0,0,0
"2012-03-26",1025,561,0,0,0
