"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1697,960,0,0,0
"2013-07-09",1318,548,0,0,0
"2015-01-19",1588,842,0,0,0
"2008-12-17",947,245,0,0,0
"2018-07-11",2198,1611,0,0,0
"2011-02-21",1138,437,0,0,0
"2008-06-27",944,243,0,0,0
"2013-12-20",1285,522,0,0,0
"2017-12-22",2109,1482,0,0,0
"2014-03-28",1399,566,0,0,0
"2015-04-09",1596,848,0,0,0
"2008-10-10",944,244,0,0,0
"2020-04-01",2490,2152,0,0,0
"2020-01-01",2480,2019,0,0,0
"2013-09-10",1334,550,0,0,0
"2009-04-06",964,251,0,0,0
"2012-07-13",1268,515,0,0,0
"2014-09-08",1531,822,0,0,0
"2016-10-07",1915,1139,0,0,0
"2010-07-26",1100,378,0,0,0
"2016-07-04",1855,1075,0,0,0
"2018-04-09",2178,1606,0,0,0
"2016-01-04",1828,1046,0,0,0
"2016-04-05",1851,1074,0,0,0
"2011-06-10",1172,445,0,0,0
"2012-01-18",1165,406,0,0,0
"2008-04-01",944,242,0,0,0
"2010-04-01",1104,370,0,0,0
"2017-10-12",1977,1298,0,0,0
"2017-07-24",1943,1230,0,0,0
"2019-07-01",2379,1893,0,0,0
"2019-01-01",2318,1779,0,0,0
"2009-09-25",1010,343,0,0,0
"2017-04-12",1943,1229,0,0,0
"2007-12-19",878,208,0,0,0
"2009-12-16",1015,347,0,0,0
"2019-10-09",2430,1946,0,0,0
"2011-09-05",1192,466,0,0,0
"2019-04-06",2319,1846,0,0,0
"2010-11-17",805,228,0,0,0
"2018-09-28",2277,1756,0,0,0
"2012-12-11",1277,537,0,0,0
"2015-10-01",1698,959,0,0,0
"2016-12-27",1924,1226,0,0,0
"2009-06-17",964,251,0,0,0
"2013-02-20",1277,539,0,0,0
"2012-10-31",1275,529,0,0,0
"2013-05-21",1282,543,0,0,0
"2012-03-26",1177,409,0,0,0
