"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",54983
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",234
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",831
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2117
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",950
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39536
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",568
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4207
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1023
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1201
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",128
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",313
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",12000
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",201
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",24885
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10582
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","LITERATURE","Unknown","Georeferenced","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7736
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6152
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",683
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",482
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1545
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1627
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",118272
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11650
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7360
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",182
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54983
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22472
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2428
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",350
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",98
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",76
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",109362
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2331
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1744
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",971
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40464
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",755
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4178
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1051
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10582
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1201
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",128
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",313
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",12000
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",201
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24885
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",153
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2330
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",571
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",76
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2885
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2428
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",350
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",98
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",116541
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",109362
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",182
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2218
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11650
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",7360
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",55044
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22413
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1064
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",314
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",582
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4453
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48280
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2831
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1013
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",128
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",313
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",12000
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",201
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24885
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10582
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1201
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",153
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2330
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",571
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",350
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",76
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",109362
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2885
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2218
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2428
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",98
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",116541
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",182
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",9
