"snapshot","occurrenceCount"
"2017-12-22",96028
"2018-04-09",96028
"2018-07-11",96028
"2018-09-28",96028
"2019-01-01",96824
"2019-04-06",131083
"2019-07-01",131083
"2019-10-09",131083
"2020-01-01",131083
"2020-04-01",131083
"2020-07-01",186697
"2020-10-01",186697
"2021-01-01",186697
"2021-04-01",186697
"2021-07-01",242825
"2021-10-01",242825
"2022-01-01",242825
"2022-04-01",336379
"2022-07-01",337012
"2022-10-01",338954
"2023-01-01",338954
"2023-04-01",338954
"2023-07-01",338954
"2023-10-01",445325
"2024-01-01",445325
"2024-04-01",445325
"2024-07-01",544451
