"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",683,768,0,0,0
"2008-04-01",686,769,0,0,0
"2008-06-27",644,676,0,0,0
"2008-10-10",646,679,0,0,0
"2008-12-17",587,657,0,0,0
"2009-04-06",618,674,0,0,0
"2009-06-17",618,674,0,0,0
"2009-09-25",623,678,0,0,0
"2009-12-16",627,683,0,0,0
"2010-04-01",637,690,0,0,0
"2010-07-26",641,695,0,0,0
"2010-11-17",686,718,0,0,0
"2011-02-21",668,734,0,0,0
"2011-06-10",800,819,0,0,0
"2011-09-05",800,819,0,0,0
"2012-01-18",821,821,0,0,0
"2012-03-26",836,821,0,0,0
"2012-07-13",831,970,0,0,0
"2012-10-31",843,974,0,0,0
"2012-12-11",846,974,0,0,0
"2013-02-20",959,1032,0,0,0
"2013-05-21",1072,1043,0,0,0
"2013-07-09",1074,1045,0,0,0
"2013-09-10",1088,1121,0,0,0
"2013-12-20",991,1109,0,0,0
"2014-03-28",1080,1130,0,0,0
"2014-09-08",1125,1199,0,0,0
"2015-01-19",1265,1284,0,0,0
"2015-04-09",1279,1291,0,0,0
"2015-07-03",1268,1301,0,0,0
"2015-10-01",1314,1320,0,0,0
"2016-01-04",1208,1303,0,0,0
"2016-04-05",1288,1379,0,0,0
"2016-07-04",1300,1375,0,0,0
"2016-10-07",1283,1367,0,0,0
"2016-12-27",1306,1378,0,0,0
"2017-04-12",1349,1475,0,0,0
"2017-07-24",1360,1480,2,0,0
"2017-10-12",1425,1495,2,0,0
"2017-12-22",1375,1530,3,0,0
"2018-04-09",1483,1570,3,0,0
"2018-07-11",1438,1601,3,0,0
"2018-09-28",1441,1624,3,0,0
"2019-01-01",1466,1821,9,0,0
"2019-04-06",1473,1843,11,0,0
"2019-07-01",1522,1866,12,0,0
"2019-10-09",1542,1876,12,0,0
"2020-01-01",1538,1875,12,0,0
"2020-04-01",1651,1971,13,0,0
"2020-07-01",1648,2021,19,0,0
"2020-10-01",1677,2069,19,0,0
"2021-01-01",1690,2077,19,0,0
"2021-04-01",1700,2119,21,0,0
"2021-07-01",1708,2126,43,0,0
"2021-10-01",1707,2137,43,0,0
"2022-01-01",1717,2169,44,0,0
"2022-04-01",1755,2248,37,0,0
"2022-07-01",1737,2133,37,0,0
"2022-10-01",1770,2145,37,0,0
"2023-01-01",1817,2290,37,0,0
"2023-04-01",2042,2321,37,0,0
"2023-07-01",2091,2387,37,0,0
"2023-10-01",2118,2405,51,0,0
