"snapshot","national","international"
"2007-12-19",1,3521
"2008-04-01",1,3646
"2008-06-27",1,3723
"2008-10-10",1,3745
"2008-12-17",1,3875
"2009-04-06",1,3877
"2009-06-17",1,3919
"2009-09-25",1,4045
"2009-12-16",1,4086
"2010-04-01",1,4199
"2010-07-26",1,4176
"2010-11-17",1,4412
"2011-02-21",1,4436
"2011-06-10",1,4606
"2011-09-05",1,4603
"2012-01-18",1,4706
"2012-03-26",1,5063
"2012-07-13",1,5146
"2012-10-31",1,5203
"2012-12-11",1,5037
"2013-02-20",1,5449
"2013-05-21",1,5584
"2013-07-09",1,5705
"2013-09-10",1,5778
"2013-12-20",1,5841
"2014-03-28",1,6168
"2014-09-08",1,6229
"2015-01-19",1,6530
"2015-04-09",1,6807
"2015-07-03",1,6818
"2015-10-01",1,7056
"2016-01-04",1,7214
"2016-04-05",1,7357
"2016-07-04",1,7435
"2016-10-07",1,7313
"2016-12-27",1,7377
"2017-04-12",1,7546
"2017-07-24",1,7648
"2017-10-12",1,7732
"2017-12-22",535,7731
"2018-04-09",535,7797
"2018-07-11",879,8329
"2018-09-28",1004,8342
"2019-01-01",1004,8525
"2019-04-06",1013,8555
"2019-07-01",1035,8690
"2019-10-09",1035,8728
"2020-01-01",1035,8756
"2020-04-01",1035,8828
"2020-07-01",1072,8877
"2020-10-01",1072,8963
"2021-01-01",1072,8995
"2021-04-01",1072,9062
"2021-07-01",1076,9109
"2021-10-01",1076,9285
"2022-01-01",1076,9373
"2022-04-01",1080,9493
"2022-07-01",1080,9422
"2022-10-01",1088,9507
"2023-01-01",1088,9856
"2023-04-01",1088,10122
"2023-07-01",1088,10234
"2023-10-01",1091,10321
