"snapshot","national","international"
"2008-06-27",0,9318
"2015-10-01",0,16550
"2012-10-31",0,12359
"2012-12-11",0,11691
"2008-12-17",0,9472
"2014-03-28",0,14096
"2014-09-08",0,14214
"2015-07-03",0,15515
"2012-07-13",0,12214
"2009-09-25",0,10130
"2009-04-06",0,9748
"2013-02-20",0,11732
"2013-09-10",0,13099
"2012-03-26",0,12118
"2010-04-01",0,10281
"2009-12-16",0,10264
"2009-06-17",0,9785
"2013-12-20",0,13542
"2013-05-21",0,12310
"2012-01-18",0,10193
"2015-01-19",0,14759
"2015-04-09",0,15219
"2016-01-04",0,16776
"2016-07-04",0,17443
"2016-04-05",0,17311
"2011-06-10",0,11443
"2008-10-10",0,9369
"2008-04-01",0,8694
"2010-07-26",0,10376
"2011-02-21",0,11343
"2010-11-17",0,11304
"2013-07-09",0,12750
"2007-12-19",0,8513
"2011-09-05",0,11455
