"snapshot","national","international"
"2008-06-27",0,90124
"2015-10-01",0,205431
"2012-10-31",0,134765
"2012-12-11",0,124242
"2008-12-17",0,95256
"2014-03-28",0,173630
"2014-09-08",0,199183
"2015-07-03",0,188762
"2012-07-13",0,133003
"2009-09-25",0,102834
"2009-04-06",0,97377
"2013-02-20",0,123540
"2013-09-10",0,160046
"2012-03-26",0,131905
"2010-04-01",0,103924
"2009-12-16",0,104385
"2009-06-17",0,98391
"2013-12-20",0,167418
"2013-05-21",0,149926
"2012-01-18",0,114262
"2015-01-19",0,179279
"2015-04-09",0,178977
"2016-01-04",0,226840
"2016-07-04",0,236741
"2016-04-05",0,234849
"2011-06-10",0,129743
"2008-10-10",0,94318
"2008-04-01",0,76047
"2010-07-26",0,106124
"2011-02-21",0,127772
"2010-11-17",0,121079
"2013-07-09",0,154891
"2007-12-19",0,75186
"2011-09-05",0,129788
