"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1752,1085,2,0,0
"2015-10-01",3729,3272,86,0,0
"2012-10-31",2661,2396,21,0,0
"2012-12-11",2667,2393,21,0,0
"2008-12-17",1790,1094,2,0,0
"2014-03-28",3000,2617,28,0,0
"2014-09-08",3042,2726,79,0,0
"2015-07-03",3574,3222,86,0,0
"2012-07-13",2571,2055,18,0,0
"2009-09-25",2011,1379,6,0,0
"2009-04-06",1949,1224,6,0,0
"2013-02-20",2725,2426,21,0,0
"2013-09-10",2814,2516,28,0,0
"2012-03-26",2469,2019,18,0,0
"2010-04-01",2060,1420,7,0,0
"2009-12-16",2058,1414,7,0,0
"2009-06-17",1949,1225,6,0,0
"2013-12-20",2803,2528,28,0,0
"2013-05-21",2797,2432,21,0,0
"2012-01-18",2465,2025,18,0,0
"2015-01-19",3321,3053,84,0,0
"2015-04-09",3349,3086,85,0,0
"2016-01-04",3285,2853,142,0,0
"2016-07-04",3953,3813,159,0,0
"2016-04-05",3927,3828,159,0,0
"2011-06-10",2464,2021,17,0,0
"2008-10-10",1757,1087,2,0,0
"2008-04-01",1631,1041,2,0,0
"2010-07-26",2071,1437,7,0,0
"2011-02-21",2460,1942,15,0,0
"2010-11-17",1188,655,1,0,0
"2013-07-09",2807,2441,21,0,0
"2007-12-19",1614,1041,2,0,0
"2011-09-05",2463,2021,17,0,0
