"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2055,784,0,0,0
"2015-10-01",4279,2806,2,0,0
"2012-10-31",3104,1974,0,0,0
"2012-12-11",3109,1972,0,0,0
"2008-12-17",2077,809,0,0,0
"2014-03-28",3498,2147,0,0,0
"2014-09-08",3541,2305,1,0,0
"2015-07-03",4163,2717,2,0,0
"2012-07-13",2969,1675,0,0,0
"2009-09-25",2368,1028,0,0,0
"2009-04-06",2242,937,0,0,0
"2013-02-20",3177,1995,0,0,0
"2013-09-10",3264,2094,0,0,0
"2012-03-26",2880,1626,0,0,0
"2010-04-01",2422,1065,0,0,0
"2009-12-16",2418,1061,0,0,0
"2009-06-17",2243,937,0,0,0
"2013-12-20",3253,2106,0,0,0
"2013-05-21",3250,2000,0,0,0
"2012-01-18",2884,1624,0,0,0
"2015-01-19",3872,2585,1,0,0
"2015-04-09",3901,2618,1,0,0
"2016-01-04",3738,2525,17,0,0
"2016-07-04",4527,3380,18,0,0
"2016-04-05",4519,3377,18,0,0
"2011-06-10",2887,1615,0,0,0
"2008-10-10",2060,786,0,0,0
"2008-04-01",1906,768,0,0,0
"2010-07-26",2435,1080,0,0,0
"2011-02-21",2871,1546,0,0,0
"2010-11-17",1497,347,0,0,0
"2013-07-09",3263,2006,0,0,0
"2007-12-19",1889,768,0,0,0
"2011-09-05",2886,1615,0,0,0
