"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"UNKNOWN",87
"2016-04-05",4,"OBSERVATION",4974
"2009-06-17",1,"PRESERVED_SPECIMEN",42159
"2013-12-20",4,"HUMAN_OBSERVATION",4952
"2008-06-27",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",57
"2012-03-26",6,"OBSERVATION",2
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",180
"2009-06-17",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"LITERATURE",6
"2011-06-10",0,"OBSERVATION",742
"2012-10-31",5,"LIVING_SPECIMEN",52
"2008-10-10",6,"PRESERVED_SPECIMEN",35815
"2008-10-10",0,"OBSERVATION",742
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",60025
"2013-05-21",5,"UNKNOWN",33
"2015-10-01",1,"FOSSIL_SPECIMEN",211
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",675
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2009-12-16",6,"OBSERVATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",33
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",4761
"2012-12-11",1,"UNKNOWN",3221
"2013-05-21",6,"FOSSIL_SPECIMEN",84
"2009-04-06",1,"PRESERVED_SPECIMEN",41432
"2013-09-10",5,"PRESERVED_SPECIMEN",255
"2016-01-04",4,"OBSERVATION",4974
"2008-06-27",1,"FOSSIL_SPECIMEN",178
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2011-09-05",5,"OBSERVATION",24
"2012-12-11",5,"LIVING_SPECIMEN",52
"2014-09-08",1,"HUMAN_OBSERVATION",15130
"2010-04-01",6,"UNKNOWN",7169
"2012-03-26",1,"LITERATURE",6
"2012-10-31",1,"UNKNOWN",3221
"2013-12-20",1,"PRESERVED_SPECIMEN",76439
"2013-09-10",4,"UNKNOWN",271
"2015-07-03",7,"UNKNOWN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",56103
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"UNKNOWN",3690
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",178
"2013-05-21",1,"OBSERVATION",4830
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",37
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2011-06-10",5,"UNKNOWN",51
"2012-03-26",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",1595
"2015-10-01",5,"LIVING_SPECIMEN",50
"2013-12-20",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",47
"2013-02-20",1,"OBSERVATION",4829
"2008-06-27",1,"UNKNOWN",8246
"2016-04-05",5,"OBSERVATION",24
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2007-12-19",0,"PRESERVED_SPECIMEN",3307
"2013-05-21",1,"MATERIAL_SAMPLE",5076
"2008-06-27",5,"LIVING_SPECIMEN",45
"2010-07-26",1,"LITERATURE",6
"2012-10-31",3,"PRESERVED_SPECIMEN",83
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2015-01-19",3,"LIVING_SPECIMEN",29
"2013-09-10",0,"OBSERVATION",731
"2009-06-17",1,"UNKNOWN",7796
"2013-02-20",6,"FOSSIL_SPECIMEN",84
"2009-04-06",0,"UNKNOWN",81
"2015-04-09",0,"PRESERVED_SPECIMEN",1582
"2007-12-19",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",52
"2010-07-26",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",355
"2012-10-31",6,"LIVING_SPECIMEN",558
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",252
"2009-04-06",1,"FOSSIL_SPECIMEN",178
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",4974
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",2340
"2012-01-18",3,"LIVING_SPECIMEN",26
"2012-12-11",3,"PRESERVED_SPECIMEN",83
"2009-09-25",0,"PRESERVED_SPECIMEN",817
"2013-12-20",1,"FOSSIL_SPECIMEN",179
"2015-04-09",3,"LIVING_SPECIMEN",29
"2012-03-26",1,"HUMAN_OBSERVATION",60
"2012-07-13",4,"OBSERVATION",5058
"2016-04-05",1,"MACHINE_OBSERVATION",1571
"2009-12-16",1,"LITERATURE",6
"2011-06-10",6,"FOSSIL_SPECIMEN",50
"2013-02-20",6,"UNKNOWN",2340
"2010-11-17",4,"OBSERVATION",5070
"2008-04-01",0,"LIVING_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",60980
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",1,"MACHINE_OBSERVATION",1567
"2011-09-05",6,"OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",567
"2013-07-09",0,"PRESERVED_SPECIMEN",533
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2015-10-01",3,"PRESERVED_SPECIMEN",89
"2009-09-25",3,"LIVING_SPECIMEN",13
"2012-01-18",0,"PRESERVED_SPECIMEN",555
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",33
"2015-01-19",4,"HUMAN_OBSERVATION",5016
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",52
"2009-09-25",4,"HUMAN_OBSERVATION",102
"2013-12-20",1,"UNKNOWN",1838
"2008-06-27",3,"PRESERVED_SPECIMEN",86
"2009-12-16",1,"HUMAN_OBSERVATION",60
"2010-07-26",1,"HUMAN_OBSERVATION",60
"2011-06-10",6,"UNKNOWN",4760
"2013-07-09",3,"LIVING_SPECIMEN",28
"2015-01-19",1,"PRESERVED_SPECIMEN",72272
"2015-10-01",6,"LIVING_SPECIMEN",909
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2013-12-20",5,"LIVING_SPECIMEN",50
"2008-10-10",6,"UNKNOWN",6913
"2011-09-05",0,"HUMAN_OBSERVATION",675
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",4883
"2015-04-09",0,"FOSSIL_SPECIMEN",17
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",32635
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2012-01-18",4,"HUMAN_OBSERVATION",4967
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",26
"2012-10-31",4,"PRESERVED_SPECIMEN",152
"2015-04-09",4,"HUMAN_OBSERVATION",5016
"2014-03-28",0,"PRESERVED_SPECIMEN",874
"2015-01-19",4,"LIVING_SPECIMEN",24
"2013-09-10",1,"OBSERVATION",83
"2015-07-03",4,"OBSERVATION",4974
"2009-04-06",1,"UNKNOWN",7887
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",71966
"2007-12-19",4,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",34
"2016-04-05",0,"HUMAN_OBSERVATION",680
"2014-03-28",3,"LIVING_SPECIMEN",29
"2013-09-10",6,"FOSSIL_SPECIMEN",84
"2016-07-04",5,"OBSERVATION",24
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",152
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",44673
"2015-04-09",4,"LIVING_SPECIMEN",24
"2011-02-21",4,"OBSERVATION",5058
"2012-07-13",5,"OBSERVATION",24
"2015-01-19",0,"UNKNOWN",391
"2016-04-05",1,"LITERATURE",4
"2010-11-17",5,"OBSERVATION",24
"2012-12-11",3,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",88
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",5070
"2007-12-19",0,"UNKNOWN",147
"2011-09-05",1,"LITERATURE",6
"2013-07-09",1,"PRESERVED_SPECIMEN",75058
"2015-01-19",1,"FOSSIL_SPECIMEN",193
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-10-01",4,"PRESERVED_SPECIMEN",194
"2009-09-25",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",61425
"2012-10-31",3,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",83
"2016-04-05",0,"LIVING_SPECIMEN",47
"2013-09-10",6,"UNKNOWN",2340
"2015-10-01",3,"UNKNOWN",110
"2007-12-19",1,"FOSSIL_SPECIMEN",171
"2009-04-06",6,"LIVING_SPECIMEN",34
"2012-01-18",0,"UNKNOWN",97
"2008-06-27",4,"PRESERVED_SPECIMEN",143
"2011-09-05",0,"LIVING_SPECIMEN",6
"2013-09-10",1,"MATERIAL_SAMPLE",5076
"2015-04-09",0,"UNKNOWN",391
"2013-07-09",4,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"MACHINE_OBSERVATION",1571
"2013-12-20",6,"LIVING_SPECIMEN",546
"2016-01-04",0,"HUMAN_OBSERVATION",680
"2014-03-28",4,"HUMAN_OBSERVATION",5016
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",60
"2012-01-18",1,"FOSSIL_SPECIMEN",180
"2015-04-09",1,"FOSSIL_SPECIMEN",211
"2009-06-17",4,"PRESERVED_SPECIMEN",156
"2009-09-25",0,"UNKNOWN",57
"2012-10-31",5,"PRESERVED_SPECIMEN",167
"2014-03-28",1,"PRESERVED_SPECIMEN",81276
"2015-01-19",5,"LIVING_SPECIMEN",50
"2016-01-04",1,"LITERATURE",4
"2015-07-03",5,"OBSERVATION",24
"2009-06-17",3,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",178
"2007-12-19",5,"LIVING_SPECIMEN",45
"2008-12-17",0,"PRESERVED_SPECIMEN",2915
"2013-07-09",0,"UNKNOWN",91
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",552
"2016-01-04",0,"LIVING_SPECIMEN",47
"2016-04-05",1,"HUMAN_OBSERVATION",27132
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",52
"2012-12-11",5,"PRESERVED_SPECIMEN",194
"2013-07-09",1,"FOSSIL_SPECIMEN",179
"2015-04-09",5,"LIVING_SPECIMEN",50
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",24
"2012-07-13",6,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",11260
"2014-09-08",3,"LIVING_SPECIMEN",29
"2010-11-17",6,"OBSERVATION",2
"2012-12-11",4,"UNKNOWN",542
"2009-04-06",4,"PRESERVED_SPECIMEN",156
"2008-12-17",4,"HUMAN_OBSERVATION",97
"2010-04-01",5,"OBSERVATION",24
"2012-10-31",0,"OBSERVATION",742
"2007-12-19",1,"UNKNOWN",3368
"2012-03-26",0,"PRESERVED_SPECIMEN",541
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",5016
"2015-07-03",1,"MACHINE_OBSERVATION",895
"2015-10-01",5,"PRESERVED_SPECIMEN",314
"2009-09-25",5,"LIVING_SPECIMEN",52
"2012-10-31",4,"UNKNOWN",542
"2013-12-20",4,"PRESERVED_SPECIMEN",153
"2016-07-04",0,"HUMAN_OBSERVATION",680
"2014-03-28",0,"UNKNOWN",37
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2012-01-18",1,"UNKNOWN",6517
"2012-07-13",0,"HUMAN_OBSERVATION",675
"2013-05-21",4,"OBSERVATION",4974
"2013-12-20",3,"UNKNOWN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",132
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",11087
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2012-03-26",3,"LIVING_SPECIMEN",27
"2013-07-09",5,"LIVING_SPECIMEN",52
"2014-03-28",1,"FOSSIL_SPECIMEN",179
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",247
"2016-01-04",1,"HUMAN_OBSERVATION",26908
"2013-02-20",4,"OBSERVATION",4975
"2008-06-27",4,"UNKNOWN",5
"2012-12-11",0,"OBSERVATION",732
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",134
"2010-07-26",0,"PRESERVED_SPECIMEN",805
"2009-09-25",1,"UNKNOWN",7381
"2010-11-17",1,"LITERATURE",6
"2012-10-31",6,"PRESERVED_SPECIMEN",58235
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2016-07-04",0,"LIVING_SPECIMEN",47
"2015-01-19",6,"LIVING_SPECIMEN",563
"2015-07-03",6,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",271
"2009-04-06",3,"UNKNOWN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",731
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"LIVING_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",39784
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-11-17",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",2012
"2011-06-10",4,"OBSERVATION",5058
"2014-09-08",1,"PRESERVED_SPECIMEN",91111
"2014-03-28",5,"LIVING_SPECIMEN",50
"2008-04-01",0,"PRESERVED_SPECIMEN",3315
"2008-10-10",4,"OBSERVATION",5075
"2008-06-27",0,"OBSERVATION",752
"2012-01-18",6,"LIVING_SPECIMEN",40
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",59470
"2014-09-08",0,"UNKNOWN",377
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",93
"2015-04-09",6,"LIVING_SPECIMEN",909
"2015-07-03",0,"HUMAN_OBSERVATION",680
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",812
"2011-02-21",6,"OBSERVATION",2
"2012-03-26",4,"HUMAN_OBSERVATION",4967
"2012-07-13",1,"LITERATURE",6
"2014-09-08",4,"LIVING_SPECIMEN",24
"2012-12-11",5,"UNKNOWN",33
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",132
"2009-06-17",0,"OBSERVATION",742
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",4817
"2012-03-26",1,"PRESERVED_SPECIMEN",57308
"2013-07-09",3,"PRESERVED_SPECIMEN",83
"2015-10-01",6,"PRESERVED_SPECIMEN",83314
"2009-09-25",6,"LIVING_SPECIMEN",34
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",44
"2013-12-20",5,"PRESERVED_SPECIMEN",212
"2016-07-04",1,"HUMAN_OBSERVATION",27112
"2009-12-16",3,"LIVING_SPECIMEN",13
"2014-03-28",1,"UNKNOWN",2034
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-10-01",5,"UNKNOWN",28
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",671
"2012-07-13",1,"HUMAN_OBSERVATION",60
"2013-05-21",5,"OBSERVATION",24
"2008-06-27",6,"PRESERVED_SPECIMEN",35687
"2009-12-16",4,"HUMAN_OBSERVATION",102
"2012-10-31",6,"FOSSIL_SPECIMEN",86
"2008-12-17",0,"UNKNOWN",85
"2010-07-26",4,"HUMAN_OBSERVATION",191
"2010-11-17",1,"HUMAN_OBSERVATION",60
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",576
"2015-01-19",4,"PRESERVED_SPECIMEN",126
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2013-02-20",5,"OBSERVATION",24
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",47
"2012-12-11",1,"OBSERVATION",4817
"2007-12-19",4,"PRESERVED_SPECIMEN",84
"2008-12-17",1,"FOSSIL_SPECIMEN",178
"2009-06-17",6,"PRESERVED_SPECIMEN",40889
"2010-07-26",1,"PRESERVED_SPECIMEN",47097
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",179
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",742
"2013-09-10",4,"OBSERVATION",4974
"2009-06-17",5,"UNKNOWN",45
"2012-12-11",6,"FOSSIL_SPECIMEN",86
"2015-10-01",1,"OBSERVATION",121
"2013-12-20",0,"OBSERVATION",731
"2015-04-09",4,"PRESERVED_SPECIMEN",128
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",97
"2011-06-10",5,"OBSERVATION",24
"2014-03-28",6,"LIVING_SPECIMEN",554
"2015-07-03",0,"LIVING_SPECIMEN",50
"2008-04-01",1,"PRESERVED_SPECIMEN",32669
"2008-10-10",5,"OBSERVATION",24
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",252
"2012-03-26",1,"FOSSIL_SPECIMEN",180
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",9302
"2015-10-01",6,"FOSSIL_SPECIMEN",122
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",15207
"2016-04-05",0,"PRESERVED_SPECIMEN",1385
"2008-12-17",5,"LIVING_SPECIMEN",45
"2009-12-16",1,"PRESERVED_SPECIMEN",44798
"2011-02-21",1,"LITERATURE",6
"2015-01-19",3,"UNKNOWN",174
"2014-09-08",5,"LIVING_SPECIMEN",50
"2012-12-11",6,"UNKNOWN",2482
"2008-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",40662
"2009-06-17",1,"OBSERVATION",252
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"LITERATURE",6
"2011-09-05",0,"PRESERVED_SPECIMEN",510
"2010-07-26",0,"UNKNOWN",93
"2013-07-09",4,"PRESERVED_SPECIMEN",153
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"LIVING_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",199
"2012-10-31",6,"UNKNOWN",4739
"2013-12-20",6,"PRESERVED_SPECIMEN",60955
"2016-04-05",3,"LIVING_SPECIMEN",29
"2009-12-16",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",2579
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",178
"2011-02-21",1,"HUMAN_OBSERVATION",60
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",6,"OBSERVATION",3
"2013-12-20",5,"UNKNOWN",26
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",26
"2015-04-09",3,"UNKNOWN",174
"2008-12-17",1,"UNKNOWN",7946
"2012-03-26",5,"LIVING_SPECIMEN",52
"2015-01-19",5,"PRESERVED_SPECIMEN",250
"2010-04-01",1,"HUMAN_OBSERVATION",60
"2013-02-20",6,"OBSERVATION",3
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2008-04-01",0,"UNKNOWN",183
"2008-06-27",6,"UNKNOWN",6769
"2011-09-05",4,"HUMAN_OBSERVATION",4967
"2007-12-19",5,"PRESERVED_SPECIMEN",113
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1795
"2009-12-16",0,"UNKNOWN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",168
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",171
"2009-04-06",1,"OBSERVATION",252
"2013-05-21",0,"HUMAN_OBSERVATION",665
"2013-09-10",5,"OBSERVATION",24
"2009-06-17",6,"UNKNOWN",7180
"2009-04-06",5,"UNKNOWN",45
"2013-12-20",1,"OBSERVATION",83
"2015-04-09",5,"PRESERVED_SPECIMEN",267
"2016-04-05",0,"FOSSIL_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",88
"2009-12-16",1,"FOSSIL_SPECIMEN",178
"2010-07-26",5,"LIVING_SPECIMEN",50
"2012-03-26",1,"UNKNOWN",6528
"2013-02-20",0,"HUMAN_OBSERVATION",665
"2013-07-09",3,"UNKNOWN",3
"2011-06-10",6,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"LIVING_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",5016
"2013-05-21",1,"LITERATURE",6
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",143
"2013-12-20",6,"FOSSIL_SPECIMEN",84
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",100900
"2008-12-17",6,"LIVING_SPECIMEN",26
"2015-01-19",4,"UNKNOWN",63
"2013-05-21",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",572
"2008-04-01",5,"LIVING_SPECIMEN",45
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",675
"2011-09-05",1,"PRESERVED_SPECIMEN",55071
"2007-12-19",4,"UNKNOWN",271
"2010-07-26",1,"UNKNOWN",6832
"2012-03-26",3,"PRESERVED_SPECIMEN",83
"2013-07-09",5,"PRESERVED_SPECIMEN",255
"2013-09-10",1,"MACHINE_OBSERVATION",895
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2012-01-18",5,"PRESERVED_SPECIMEN",162
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"LIVING_SPECIMEN",27
"2009-12-16",5,"LIVING_SPECIMEN",52
"2014-03-28",3,"UNKNOWN",1
"2015-10-01",7,"UNKNOWN",6
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",542
"2013-12-20",6,"UNKNOWN",2332
"2011-09-05",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"LITERATURE",6
"2012-03-26",6,"LIVING_SPECIMEN",38
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",61010
"2015-01-19",0,"OBSERVATION",731
"2016-01-04",4,"HUMAN_OBSERVATION",5016
"2013-02-20",1,"LITERATURE",6
"2013-12-20",1,"MATERIAL_SAMPLE",5076
"2008-04-01",1,"UNKNOWN",3972
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",742
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",33266
"2010-07-26",3,"PRESERVED_SPECIMEN",93
"2010-11-17",0,"PRESERVED_SPECIMEN",61
"2007-12-19",0,"OBSERVATION",50
"2008-10-10",0,"LIVING_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",271
"2016-01-04",1,"PRESERVED_SPECIMEN",100232
"2016-04-05",0,"UNKNOWN",53
"2016-07-04",3,"LIVING_SPECIMEN",29
"2009-12-16",1,"UNKNOWN",7952
"2014-03-28",5,"PRESERVED_SPECIMEN",223
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",73
"2013-09-10",6,"OBSERVATION",3
"2009-04-06",6,"UNKNOWN",6705
"2013-07-09",0,"OBSERVATION",732
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",94
"2012-01-18",0,"OBSERVATION",742
"2015-04-09",6,"PRESERVED_SPECIMEN",60638
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2008-12-17",4,"PRESERVED_SPECIMEN",156
"2010-07-26",6,"LIVING_SPECIMEN",401
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2013-07-09",4,"UNKNOWN",542
"2015-04-09",0,"OBSERVATION",731
"2011-06-10",1,"LITERATURE",6
"2014-09-08",4,"PRESERVED_SPECIMEN",125
"2016-01-04",4,"LIVING_SPECIMEN",27
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",2128
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2011-09-05",1,"FOSSIL_SPECIMEN",180
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",66
"2009-09-25",6,"PRESERVED_SPECIMEN",44019
"2012-07-13",0,"PRESERVED_SPECIMEN",935
"2013-09-10",0,"HUMAN_OBSERVATION",677
"2009-12-16",3,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"LIVING_SPECIMEN",6
"2015-01-19",5,"UNKNOWN",32
"2008-04-01",6,"LIVING_SPECIMEN",28
"2011-06-10",1,"HUMAN_OBSERVATION",60
"2012-10-31",4,"OBSERVATION",5058
"2007-12-19",5,"UNKNOWN",36
"2012-03-26",4,"PRESERVED_SPECIMEN",154
"2013-07-09",6,"PRESERVED_SPECIMEN",60814
"2015-01-19",6,"FOSSIL_SPECIMEN",122
"2012-01-18",6,"PRESERVED_SPECIMEN",33329
"2012-07-13",3,"LIVING_SPECIMEN",27
"2016-01-04",0,"UNKNOWN",52
"2016-04-05",5,"LIVING_SPECIMEN",99
