"snapshot","national","international"
"2009-09-25",0,18586
"2017-04-12",0,50521
"2007-12-19",0,8347
"2009-12-16",0,19047
"2011-09-05",0,36007
"2010-11-17",0,23608
"2018-09-28",2099,48996
"2012-12-11",0,31402
"2015-10-01",0,48345
"2016-12-27",0,50972
"2009-06-17",0,13677
"2013-02-20",0,31366
"2012-10-31",0,35207
"2013-05-21",0,32083
"2012-03-26",0,34742
"2015-07-03",0,46905
"2013-07-09",0,34194
"2015-01-19",0,47745
"2008-12-17",0,12805
"2018-07-11",1838,49034
"2011-02-21",0,27181
"2008-06-27",0,11221
"2013-12-20",0,46080
"2017-12-22",1838,50976
"2014-03-28",0,46219
"2015-04-09",0,50244
"2008-10-10",0,12128
"2013-09-10",0,36395
"2009-04-06",0,13241
"2012-07-13",0,38942
"2014-09-08",0,45745
"2016-10-07",0,50709
"2010-07-26",0,21275
"2016-07-04",0,48728
"2018-04-09",1838,46444
"2016-01-04",0,47632
"2016-04-05",0,48477
"2011-06-10",0,37358
"2012-01-18",0,36878
"2008-04-01",0,9366
"2010-04-01",0,20065
"2017-10-12",0,50351
"2017-07-24",0,50682
