"snapshot","national","international"
"2009-09-25",0,4365
"2017-04-12",0,6579
"2007-12-19",0,2247
"2009-12-16",0,4467
"2011-09-05",0,4873
"2010-11-17",0,4636
"2018-09-28",472,6889
"2012-12-11",0,4303
"2015-10-01",0,6167
"2016-12-27",0,6441
"2009-06-17",0,3261
"2013-02-20",0,4342
"2012-10-31",0,5115
"2013-05-21",0,4403
"2012-03-26",0,5030
"2015-07-03",0,5991
"2013-07-09",0,4941
"2015-01-19",0,5671
"2008-12-17",0,3046
"2018-07-11",337,6904
"2011-02-21",0,4765
"2008-06-27",0,2945
"2013-12-20",0,5393
"2017-12-22",337,6814
"2014-03-28",0,5489
"2015-04-09",0,6030
"2008-10-10",0,3001
"2013-09-10",0,5204
"2009-04-06",0,3138
"2012-07-13",0,5159
"2014-09-08",0,5422
"2016-10-07",0,6394
"2010-07-26",0,4567
"2016-07-04",0,6354
"2018-04-09",337,6759
"2016-01-04",0,6240
"2016-04-05",0,6332
"2011-06-10",0,4896
"2012-01-18",0,5017
"2008-04-01",0,2569
"2010-04-01",0,4533
"2017-10-12",0,6596
"2017-07-24",0,6607
