"snapshot","kingdom","speciesCount"
"2009-06-17",4,64
"2018-07-11",1,475
"2018-07-11",4,66
"2018-07-11",6,23
"2012-01-18",1,52
"2012-01-18",4,64
"2012-01-18",6,1
"2013-02-20",1,149
"2013-02-20",4,64
"2013-02-20",6,1
"2015-01-19",1,204
"2017-07-24",1,422
"2015-01-19",4,66
"2017-07-24",4,77
"2015-01-19",6,1
"2017-07-24",6,1
"2017-12-22",1,478
"2011-09-05",1,52
"2017-12-22",4,77
"2011-09-05",4,64
"2017-12-22",6,1
"2011-09-05",6,1
"2009-12-16",1,15
"2010-07-26",1,15
"2009-12-16",4,64
"2010-07-26",4,64
"2009-12-16",6,1
"2010-07-26",6,1
"2016-07-04",1,253
"2016-07-04",4,66
"2016-07-04",6,1
"2016-10-07",1,253
"2016-10-07",4,66
"2016-10-07",6,1
"2015-10-01",1,208
"2015-10-01",4,66
"2015-10-01",6,2
"2013-09-10",1,153
"2013-09-10",4,64
"2013-09-10",6,1
"2008-12-17",1,24
"2008-12-17",4,64
"2011-06-10",1,51
"2011-06-10",4,64
"2011-06-10",6,1
"2007-12-19",1,18
"2016-01-04",1,232
"2016-01-04",4,66
"2016-01-04",6,2
"2018-04-09",1,471
"2018-04-09",4,77
"2018-04-09",6,2
"2008-06-27",1,19
"2008-06-27",4,24
"2010-11-17",1,15
"2010-11-17",4,64
"2010-11-17",6,1
"2013-05-21",1,149
"2013-05-21",4,64
"2013-05-21",6,1
"2015-04-09",1,204
"2015-04-09",4,66
"2011-02-21",1,15
"2015-04-09",6,1
"2011-02-21",4,64
"2011-02-21",6,1
"2008-04-01",1,18
"2017-10-12",1,416
"2017-10-12",4,77
"2017-10-12",6,1
"2013-07-09",1,149
"2013-07-09",4,64
"2012-10-31",1,149
"2013-07-09",6,1
"2012-10-31",4,64
"2012-10-31",6,1
"2018-09-28",1,475
"2018-09-28",4,66
"2018-09-28",6,23
"2017-04-12",1,421
"2017-04-12",4,77
"2017-04-12",6,1
"2009-04-06",1,15
"2009-04-06",4,64
"2016-04-05",1,250
"2016-04-05",4,66
"2016-04-05",6,1
"2013-12-20",1,153
"2016-12-27",1,362
"2013-12-20",4,64
"2013-12-20",6,1
"2016-12-27",4,66
"2016-12-27",6,1
"2008-10-10",1,22
"2008-10-10",4,58
"2012-03-26",1,52
"2012-07-13",1,182
"2012-03-26",4,64
"2012-07-13",4,64
"2012-03-26",6,1
"2012-07-13",6,1
"2012-12-11",1,149
"2012-12-11",4,64
"2012-12-11",6,1
"2015-07-03",1,209
"2015-07-03",4,66
"2015-07-03",6,1
"2014-09-08",1,204
"2014-09-08",4,66
"2014-09-08",6,1
"2009-09-25",1,15
"2009-09-25",4,64
"2010-04-01",1,15
"2010-04-01",4,64
"2014-03-28",1,153
"2010-04-01",6,1
"2014-03-28",4,66
"2014-03-28",6,1
"2009-06-17",1,15
