"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",573,264,0,0,0
"2017-04-12",1472,1001,0,0,0
"2007-12-19",382,147,0,0,0
"2009-12-16",1284,781,0,0,0
"2011-09-05",1302,769,0,0,0
"2010-11-17",1271,726,0,0,0
"2018-09-28",1523,1111,0,0,0
"2012-12-11",1414,990,0,0,0
"2015-10-01",1378,829,0,0,0
"2016-12-27",1466,994,0,0,0
"2009-06-17",542,249,0,0,0
"2013-02-20",1419,995,0,0,0
"2012-10-31",1414,990,0,0,0
"2013-05-21",1506,1010,0,0,0
"2012-03-26",1342,899,0,0,0
"2015-07-03",1362,815,0,0,0
"2013-07-09",1516,1015,0,0,0
"2015-01-19",1665,1216,1,0,0
"2008-12-17",532,245,0,0,0
"2018-07-11",1501,1094,0,0,0
"2011-02-21",1278,751,0,0,0
"2008-06-27",540,236,0,0,0
"2013-12-20",1508,1029,1,0,0
"2017-12-22",1467,1102,0,0,0
"2014-03-28",1544,1048,1,0,0
"2015-04-09",1675,1219,1,0,0
"2008-10-10",544,237,0,0,0
"2013-09-10",1524,1029,1,0,0
"2009-04-06",537,249,0,0,0
"2012-07-13",1427,1005,0,0,0
"2014-09-08",1619,1059,1,0,0
"2016-10-07",1435,912,0,0,0
"2010-07-26",1302,785,0,0,0
"2016-07-04",1432,899,0,0,0
"2018-04-09",1467,1106,0,0,0
"2016-01-04",1332,725,0,0,0
"2016-04-05",1431,899,0,0,0
"2011-06-10",1301,769,0,0,0
"2012-01-18",1340,899,0,0,0
"2008-04-01",402,159,0,0,0
"2010-04-01",1294,786,0,0,0
"2017-10-12",1481,1010,0,0,0
"2017-07-24",1480,1015,0,0,0
