"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",98,22,0,0,0
"2008-04-01",99,22,0,0,0
"2008-06-27",120,25,0,0,0
"2008-10-10",166,86,0,0,0
"2008-12-17",149,83,0,0,0
"2009-04-06",192,85,0,0,0
"2009-06-17",196,85,0,0,0
"2009-09-25",167,69,0,0,0
"2009-12-16",167,69,0,0,0
"2010-04-01",167,69,0,0,0
"2010-07-26",260,129,0,0,0
"2010-11-17",444,288,0,0,0
"2011-02-21",438,290,0,0,0
"2011-06-10",452,324,0,0,0
"2011-09-05",447,324,0,0,0
"2012-01-18",427,322,0,0,0
"2012-03-26",426,322,0,0,0
"2012-07-13",432,376,0,0,0
"2012-10-31",462,380,0,0,0
"2012-12-11",463,380,0,0,0
"2013-02-20",515,381,0,0,0
"2013-05-21",522,384,0,0,0
"2013-07-09",526,384,0,0,0
"2013-09-10",545,417,0,0,0
"2013-12-20",547,419,0,0,0
"2014-03-28",599,426,0,0,0
"2014-09-08",779,468,0,0,0
"2015-01-19",892,510,0,0,0
"2015-04-09",940,512,0,0,0
"2015-07-03",1184,620,0,0,0
"2015-10-01",1257,692,0,0,0
"2016-01-04",1283,733,0,0,0
"2016-04-05",1341,752,0,0,0
"2016-07-04",1368,740,0,0,0
"2016-10-07",1446,790,0,0,0
"2016-12-27",1464,826,0,0,0
"2017-04-12",1529,909,0,0,0
"2017-07-24",1559,1060,0,0,0
"2017-10-12",1656,1117,0,0,0
"2017-12-22",1764,1241,0,0,0
"2018-04-09",1833,1331,0,0,0
"2018-07-11",1902,1412,0,0,0
"2018-09-28",1925,1550,0,0,0
"2019-01-01",2135,1655,0,0,0
"2019-04-06",2216,1751,0,0,0
"2019-07-01",2529,1963,0,0,0
"2019-10-09",2567,2036,0,0,0
"2020-01-01",2604,2085,0,0,0
"2020-04-01",2660,2225,0,0,0
"2020-07-01",2738,2349,0,0,0
"2020-10-01",2812,2460,0,0,0
"2021-01-01",2814,2585,0,0,0
"2021-04-01",2853,2644,0,0,0
"2021-07-01",2900,2735,0,0,0
"2021-10-01",2945,2862,0,0,0
"2022-01-01",2982,2968,0,0,0
"2022-04-01",3011,3188,0,0,0
"2022-07-01",3090,3279,0,0,0
"2022-10-01",3145,3453,0,0,0
"2023-01-01",3168,3636,0,0,0
"2023-04-01",3216,3769,0,0,0
"2023-07-01",3233,3932,0,0,0
"2023-10-01",3295,4178,0,0,0
"2024-01-01",3363,4322,0,0,0
"2024-04-01",3421,4429,0,0,0
"2024-07-01",3448,4566,0,0,0
