"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",122
"2007-12-19",0,"OCCURRENCE",4
"2007-12-19",0,"OBSERVATION",232
"2007-12-19",1,"PRESERVED_SPECIMEN",3414
"2007-12-19",1,"OCCURRENCE",2651
"2007-12-19",1,"OBSERVATION",2133
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",84
"2007-12-19",4,"OCCURRENCE",6
"2007-12-19",4,"OBSERVATION",201
"2007-12-19",5,"PRESERVED_SPECIMEN",1007
"2007-12-19",5,"OCCURRENCE",224
"2007-12-19",5,"LIVING_SPECIMEN",119
"2007-12-19",5,"OBSERVATION",43
"2007-12-19",6,"PRESERVED_SPECIMEN",770
"2007-12-19",6,"OCCURRENCE",792
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",102
"2008-04-01",0,"OBSERVATION",232
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",1,"PRESERVED_SPECIMEN",3504
"2008-04-01",1,"OBSERVATION",2133
"2008-04-01",1,"OCCURRENCE",3249
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",4,"OCCURRENCE",7
"2008-04-01",4,"PRESERVED_SPECIMEN",84
"2008-04-01",4,"OBSERVATION",201
"2008-04-01",5,"OCCURRENCE",208
"2008-04-01",5,"PRESERVED_SPECIMEN",783
"2008-04-01",5,"LIVING_SPECIMEN",119
"2008-04-01",5,"OBSERVATION",43
"2008-04-01",6,"OCCURRENCE",786
"2008-04-01",6,"PRESERVED_SPECIMEN",761
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",14
"2008-06-27",0,"OBSERVATION",232
"2008-06-27",0,"PRESERVED_SPECIMEN",129
"2008-06-27",1,"OCCURRENCE",3657
"2008-06-27",1,"OBSERVATION",2155
"2008-06-27",1,"PRESERVED_SPECIMEN",3712
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"OCCURRENCE",11
"2008-06-27",4,"OBSERVATION",201
"2008-06-27",4,"PRESERVED_SPECIMEN",98
"2008-06-27",5,"PRESERVED_SPECIMEN",799
"2008-06-27",5,"LIVING_SPECIMEN",119
"2008-06-27",5,"OCCURRENCE",207
"2008-06-27",5,"OBSERVATION",43
"2008-06-27",6,"PRESERVED_SPECIMEN",948
"2008-06-27",6,"LIVING_SPECIMEN",10
"2008-06-27",6,"OCCURRENCE",799
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",10
"2008-10-10",0,"OBSERVATION",232
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2008-10-10",1,"PRESERVED_SPECIMEN",7093
"2008-10-10",1,"OCCURRENCE",2053
"2008-10-10",1,"OBSERVATION",2155
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",109
"2008-10-10",4,"OCCURRENCE",14
"2008-10-10",4,"OBSERVATION",201
"2008-10-10",5,"PRESERVED_SPECIMEN",800
"2008-10-10",5,"OCCURRENCE",207
"2008-10-10",5,"LIVING_SPECIMEN",119
