"snapshot","kingdom","speciesCount"
"2007-12-19",1,1210
"2007-12-19",3,10
"2007-12-19",4,17
"2007-12-19",5,262
"2007-12-19",6,364
"2007-12-19",7,28
"2008-04-01",1,1253
"2008-04-01",3,10
"2008-04-01",4,17
"2008-04-01",5,260
"2008-04-01",6,361
"2008-04-01",7,28
"2008-06-27",1,1312
"2008-06-27",3,12
"2008-06-27",4,17
"2008-06-27",5,264
"2008-06-27",6,449
"2008-06-27",7,28
"2008-10-10",1,1727
"2008-10-10",3,12
"2008-10-10",4,20
"2008-10-10",5,265
"2008-10-10",6,453
"2008-10-10",7,28
"2008-12-17",1,1927
"2008-12-17",3,12
"2008-12-17",4,20
"2008-12-17",5,265
"2008-12-17",6,462
"2008-12-17",7,28
"2009-04-06",1,1962
"2009-04-06",3,12
"2009-04-06",4,20
"2009-04-06",5,265
"2009-04-06",6,505
"2009-04-06",7,28
"2009-06-17",1,2076
"2009-06-17",3,12
"2009-06-17",4,20
"2009-06-17",5,269
"2009-06-17",6,508
"2009-06-17",7,28
"2009-09-25",1,2240
"2009-09-25",3,14
"2009-09-25",4,20
"2009-09-25",5,412
"2009-09-25",6,684
"2009-09-25",7,28
"2009-12-16",1,2380
"2009-12-16",3,14
"2009-12-16",4,20
"2009-12-16",5,412
"2009-12-16",6,793
"2009-12-16",7,28
"2010-04-01",1,2388
"2010-04-01",3,14
"2010-04-01",4,20
"2010-04-01",5,412
"2010-04-01",6,830
"2010-04-01",7,28
"2010-07-26",1,2421
"2010-07-26",3,14
"2010-07-26",4,18
"2010-07-26",5,412
"2010-07-26",6,854
"2010-07-26",7,28
"2010-11-17",1,2708
"2010-11-17",3,14
"2010-11-17",4,21
"2010-11-17",5,464
"2010-11-17",6,1139
"2010-11-17",7,30
"2011-02-21",1,2727
"2011-02-21",3,14
"2011-02-21",4,21
"2011-02-21",5,470
"2011-02-21",6,1138
"2011-02-21",7,30
"2011-06-10",1,2766
"2011-06-10",3,4
"2011-06-10",4,21
"2011-06-10",5,477
"2011-06-10",6,1168
"2011-06-10",7,31
"2011-09-05",1,2759
"2011-09-05",3,3
"2011-09-05",4,21
"2011-09-05",5,473
"2011-09-05",6,1167
"2011-09-05",7,30
"2012-01-18",1,2832
"2012-01-18",3,3
"2012-01-18",4,20
"2012-01-18",5,336
"2012-01-18",6,1022
"2012-01-18",7,30
"2012-03-26",1,2834
"2012-03-26",3,3
"2012-03-26",4,21
"2012-03-26",5,338
"2012-03-26",6,1143
"2012-03-26",7,30
"2012-07-13",1,3060
"2012-07-13",3,3
"2012-07-13",4,24
"2012-07-13",5,477
"2012-07-13",6,1341
"2012-07-13",7,30
"2012-10-31",1,3150
"2012-10-31",3,3
"2012-10-31",4,24
"2012-10-31",5,494
"2012-10-31",6,1404
"2012-10-31",7,30
"2012-12-11",1,3175
"2012-12-11",3,3
"2012-12-11",4,24
"2012-12-11",5,511
"2012-12-11",6,1425
"2012-12-11",7,30
"2013-02-20",1,3306
"2013-02-20",3,3
"2013-02-20",4,24
"2013-02-20",5,511
"2013-02-20",6,1433
"2013-02-20",7,30
"2013-05-21",1,3321
"2013-05-21",3,3
"2013-05-21",4,24
"2013-05-21",5,511
"2013-05-21",6,1441
"2013-05-21",7,30
"2013-07-09",1,3322
"2013-07-09",3,3
"2013-07-09",4,24
"2013-07-09",5,513
"2013-07-09",6,1443
"2013-07-09",7,30
"2013-09-10",1,3338
"2013-09-10",3,3
"2013-09-10",4,24
"2013-09-10",5,513
"2013-09-10",6,1866
"2013-09-10",7,30
"2013-12-20",1,3300
"2013-12-20",3,3
"2013-12-20",4,24
"2013-12-20",5,513
"2013-12-20",6,1862
"2013-12-20",7,30
"2014-03-28",1,3469
"2014-03-28",3,3
"2014-03-28",4,28
"2014-03-28",5,517
"2014-03-28",6,1967
"2014-03-28",7,30
"2014-09-08",1,3152
"2014-09-08",3,1
"2014-09-08",4,24
"2014-09-08",5,517
"2014-09-08",6,1982
"2014-09-08",7,27
"2015-01-19",1,3173
"2015-01-19",3,1
"2015-01-19",4,29
"2015-01-19",5,526
"2015-01-19",6,2183
"2015-01-19",7,30
"2015-04-09",1,3744
"2015-04-09",3,1
"2015-04-09",4,35
"2015-04-09",5,527
"2015-04-09",6,2366
"2015-04-09",7,30
"2015-07-03",1,3893
"2015-07-03",3,1
"2015-07-03",4,35
"2015-07-03",5,539
"2015-07-03",6,2413
"2015-07-03",7,30
"2015-10-01",1,4338
"2015-10-01",3,5
"2015-10-01",4,45
"2015-10-01",5,545
"2015-10-01",6,3010
"2015-10-01",7,30
"2016-01-04",1,4422
"2016-01-04",3,5
"2016-01-04",4,45
"2016-01-04",5,545
"2016-01-04",6,3028
"2016-01-04",7,30
"2016-04-05",1,4503
"2016-04-05",3,5
"2016-04-05",4,45
"2016-04-05",5,545
"2016-04-05",6,3060
"2016-04-05",7,30
"2016-07-04",1,4553
"2016-07-04",3,5
"2016-07-04",4,45
"2016-07-04",5,545
"2016-07-04",6,3068
"2016-07-04",7,30
"2016-10-07",1,4485
"2016-10-07",3,5
"2016-10-07",4,45
"2016-10-07",5,565
"2016-10-07",6,3071
"2016-10-07",7,27
"2016-12-27",1,4497
"2016-12-27",3,5
"2016-12-27",4,45
"2016-12-27",5,565
"2016-12-27",6,3083
"2016-12-27",7,27
"2017-04-12",1,4549
"2017-04-12",3,3
