"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",120,0,0,0,0
"2008-04-01",121,0,0,0,0
"2008-06-27",145,0,0,0,0
"2008-10-10",237,15,0,0,0
"2008-12-17",217,15,0,0,0
"2009-04-06",262,15,0,0,0
"2009-06-17",266,15,0,0,0
"2009-09-25",221,15,0,0,0
"2009-12-16",221,15,0,0,0
"2010-04-01",221,15,0,0,0
"2010-07-26",374,15,0,0,0
"2010-11-17",716,16,0,0,0
"2011-02-21",712,16,0,0,0
"2011-06-10",754,22,0,0,0
"2011-09-05",749,22,0,0,0
"2012-01-18",727,22,0,0,0
"2012-03-26",726,22,0,0,0
"2012-07-13",759,49,0,0,0
"2012-10-31",793,49,0,0,0
"2012-12-11",794,49,0,0,0
"2013-02-20",847,49,0,0,0
"2013-05-21",857,49,0,0,0
"2013-07-09",861,49,0,0,0
"2013-09-10",887,75,0,0,0
"2013-12-20",891,75,0,0,0
"2014-03-28",950,75,0,0,0
"2014-09-08",1151,96,0,0,0
"2015-01-19",1304,98,0,0,0
"2015-04-09",1353,99,0,0,0
"2015-07-03",1696,108,0,0,0
"2015-10-01",1824,125,0,0,0
"2016-01-04",1878,138,0,0,0
"2016-04-05",1955,138,0,0,0
"2016-07-04",1971,137,0,0,0
"2016-10-07",2093,143,0,0,0
"2016-12-27",2126,164,0,0,0
"2017-04-12",2273,165,0,0,0
"2017-07-24",2454,165,0,0,0
"2017-10-12",2616,157,0,0,0
"2017-12-22",2792,213,0,0,0
"2018-04-09",2942,222,0,0,0
"2018-07-11",3090,224,0,0,0
"2018-09-28",3242,233,0,0,0
"2019-01-01",3555,235,0,0,0
"2019-04-06",3707,260,0,0,0
"2019-07-01",4227,265,0,0,0
"2019-10-09",4326,277,0,0,0
"2020-01-01",4402,287,0,0,0
"2020-04-01",4595,290,0,0,0
"2020-07-01",4788,299,0,0,0
"2020-10-01",4955,317,0,0,0
"2021-01-01",5073,326,0,0,0
"2021-04-01",5163,334,0,0,0
"2021-07-01",5272,363,0,0,0
"2021-10-01",5441,366,0,0,0
"2022-01-01",5584,366,0,0,0
"2022-04-01",5795,404,0,0,0
"2022-07-01",5953,416,0,0,0
"2022-10-01",6156,442,0,0,0
"2023-01-01",6348,456,0,0,0
"2023-04-01",6514,471,0,0,0
"2023-07-01",6678,487,0,0,0
"2023-10-01",6953,520,0,0,0
"2024-01-01",7149,536,0,0,0
"2024-04-01",7283,567,0,0,0
