"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",520
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",420
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",320
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",380
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",82
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",123
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",178
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",479
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",138
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",943
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2
