"snapshot","kingdom","speciesCount"
"2007-12-19",1,1628
"2007-12-19",3,13
"2007-12-19",4,23
"2007-12-19",5,366
"2007-12-19",6,688
"2007-12-19",7,28
"2007-12-19",8,1
"2008-04-01",1,1915
"2008-04-01",3,13
"2008-04-01",4,23
"2008-04-01",5,360
"2008-04-01",6,708
"2008-04-01",7,28
"2008-04-01",8,1
"2008-06-27",1,2065
"2008-06-27",3,15
"2008-06-27",4,24
"2008-06-27",5,363
"2008-06-27",6,752
"2008-06-27",7,28
"2008-06-27",8,1
"2008-10-10",1,2107
"2008-10-10",3,15
"2008-10-10",4,27
"2008-10-10",5,363
"2008-10-10",6,759
"2008-10-10",7,28
"2008-10-10",8,1
"2008-12-17",1,2302
"2008-12-17",3,15
"2008-12-17",4,27
"2008-12-17",5,363
"2008-12-17",6,761
"2008-12-17",7,28
"2008-12-17",8,1
"2009-04-06",1,2305
"2009-04-06",3,16
"2009-04-06",4,28
"2009-04-06",5,368
"2009-04-06",6,804
"2009-04-06",7,28
"2009-04-06",8,1
"2009-06-17",1,2409
"2009-06-17",3,16
"2009-06-17",4,28
"2009-06-17",5,372
"2009-06-17",6,807
"2009-06-17",7,28
"2009-06-17",8,1
"2009-09-25",1,2493
"2009-09-25",3,17
"2009-09-25",4,28
"2009-09-25",5,503
"2009-09-25",6,967
"2009-09-25",7,28
"2009-09-25",8,1
"2009-12-16",1,2646
"2009-12-16",3,17
"2009-12-16",4,28
"2009-12-16",5,503
"2009-12-16",6,1070
"2009-12-16",7,28
"2009-12-16",8,1
"2010-04-01",1,2651
"2010-04-01",3,17
"2010-04-01",4,28
"2010-04-01",5,503
"2010-04-01",6,1105
"2010-04-01",7,28
"2010-04-01",8,1
"2010-07-26",1,2670
"2010-07-26",3,17
"2010-07-26",4,26
"2010-07-26",5,503
"2010-07-26",6,1127
"2010-07-26",7,28
"2010-11-17",1,3038
"2010-11-17",3,17
"2010-11-17",4,29
"2010-11-17",5,536
"2010-11-17",6,1199
"2010-11-17",7,30
"2011-02-21",1,3055
"2011-02-21",3,17
"2011-02-21",4,29
"2011-02-21",5,542
"2011-02-21",6,1198
"2011-02-21",7,30
"2011-06-10",1,3148
"2011-06-10",3,18
"2011-06-10",4,29
"2011-06-10",5,549
"2011-06-10",6,1225
"2011-06-10",7,31
"2011-06-10",8,1
"2011-09-05",1,3140
"2011-09-05",3,17
"2011-09-05",4,29
"2011-09-05",5,545
"2011-09-05",6,1227
"2011-09-05",7,30
"2011-09-05",8,1
"2012-01-18",1,3209
"2012-01-18",3,17
"2012-01-18",4,28
"2012-01-18",5,546
"2012-01-18",6,1236
"2012-01-18",7,30
"2012-01-18",8,1
"2012-03-26",1,3211
"2012-03-26",3,17
"2012-03-26",4,29
"2012-03-26",5,549
"2012-03-26",6,1349
"2012-03-26",7,30
"2012-03-26",8,1
"2012-07-13",1,3338
"2012-07-13",3,17
"2012-07-13",4,32
"2012-07-13",5,549
"2012-07-13",6,1400
"2012-07-13",7,30
