"snapshot","national","international"
"2007-12-19",0,7689
"2008-04-01",0,8141
"2008-06-27",0,9026
"2008-10-10",0,9179
"2008-12-17",0,9353
"2009-04-06",0,9117
"2009-06-17",0,9393
"2009-09-25",0,9664
"2009-12-16",0,10216
"2010-04-01",0,10394
"2010-07-26",0,10556
"2010-11-17",0,14271
"2011-02-21",0,14598
"2011-06-10",0,15960
"2011-09-05",0,15937
"2012-01-18",0,16553
"2012-03-26",0,16467
"2012-07-13",0,23196
"2012-10-31",0,21629
"2012-12-11",0,19404
"2013-02-20",0,19561
"2013-05-21",0,20842
"2013-07-09",0,22123
"2013-09-10",0,30065
"2013-12-20",0,37204
"2014-03-28",0,38376
"2014-09-08",0,49731
"2015-01-19",0,50994
"2015-04-09",0,54812
"2015-07-03",0,57216
"2015-10-01",0,62434
"2016-01-04",0,69001
"2016-04-05",0,70536
"2016-07-04",0,71761
"2016-10-07",2517,69906
"2016-12-27",2517,85003
"2017-04-12",2517,84466
"2017-07-24",2517,88430
"2017-10-12",0,91099
"2017-12-22",91765,51056
"2018-04-09",91765,52889
"2018-07-11",91765,56225
"2018-09-28",91765,58707
"2019-01-01",91765,63862
"2019-04-06",311604,68141
"2019-07-01",311604,71164
"2019-10-09",311604,75908
"2020-01-01",311665,80536
"2020-04-01",311665,86908
"2020-07-01",421906,92572
"2020-10-01",422315,106251
"2021-01-01",422315,117399
"2021-04-01",422315,126485
"2021-07-01",588071,139600
"2021-10-01",588071,160323
"2022-01-01",588071,174941
"2022-04-01",789753,200598
"2022-07-01",789753,212633
"2022-10-01",789753,233235
"2023-01-01",789753,252964
"2023-04-01",789753,272265
"2023-07-01",789753,296771
"2023-10-01",1003972,331595
"2024-01-01",1003972,352443
"2024-04-01",1003972,382752
"2024-07-01",1215416,405744
