"snapshot","speciesCount"
"2007-12-19",2747
"2008-04-01",3048
"2008-06-27",3248
"2008-10-10",3300
"2008-12-17",3497
"2009-04-06",3550
"2009-06-17",3661
"2009-09-25",4037
"2009-12-16",4293
"2010-04-01",4333
"2010-07-26",4371
"2010-11-17",4849
"2011-02-21",4871
"2011-06-10",5001
"2011-09-05",4989
"2012-01-18",5067
"2012-03-26",5186
"2012-07-13",5367
"2012-10-31",5489
"2012-12-11",5508
"2013-02-20",5570
"2013-05-21",5594
"2013-07-09",5593
"2013-09-10",6047
"2013-12-20",6012
"2014-03-28",6298
"2014-09-08",6578
"2015-01-19",6923
"2015-04-09",7614
"2015-07-03",7896
"2015-10-01",8539
"2016-01-04",8710
"2016-04-05",8846
"2016-07-04",8918
"2016-10-07",9002
"2016-12-27",9061
"2017-04-12",8926
"2017-07-24",9097
"2017-10-12",9569
"2017-12-22",9821
"2018-04-09",10181
"2018-07-11",10388
"2018-09-28",10488
"2019-01-01",10688
"2019-04-06",10928
"2019-07-01",11248
"2019-10-09",11399
"2020-01-01",11627
"2020-04-01",11848
"2020-07-01",12099
"2020-10-01",12283
"2021-01-01",12423
"2021-04-01",12656
"2021-07-01",12791
"2021-10-01",13420
"2022-01-01",13600
"2022-04-01",13866
"2022-07-01",14096
"2022-10-01",14251
"2023-01-01",14432
"2023-04-01",14629
"2023-07-01",15056
"2023-10-01",15374
"2024-01-01",15504
"2024-04-01",15645
