"snapshot","national","international"
"2007-12-19",1,2498
"2008-04-01",1,2800
"2008-06-27",1,3012
"2008-10-10",1,3052
"2008-12-17",1,3103
"2009-04-06",1,3071
"2009-06-17",1,3200
"2009-09-25",1,3543
"2009-12-16",1,3799
"2010-04-01",1,3835
"2010-07-26",1,3855
"2010-11-17",1,4363
"2011-02-21",1,4392
"2011-06-10",1,4524
"2011-09-05",1,4512
"2012-01-18",1,4590
"2012-03-26",1,4681
"2012-07-13",1,5080
"2012-10-31",1,4839
"2012-12-11",1,4082
"2013-02-20",1,4145
"2013-05-21",1,4579
"2013-07-09",1,4973
"2013-09-10",1,5761
"2013-12-20",1,6012
"2014-03-28",1,6283
"2014-09-08",1,6562
"2015-01-19",1,6907
"2015-04-09",1,7597
"2015-07-03",1,7879
"2015-10-01",1,8528
"2016-01-04",1,8699
"2016-04-05",1,8837
"2016-07-04",1,8917
"2016-10-07",146,8964
"2016-12-27",146,9023
"2017-04-12",146,8887
"2017-07-24",146,9062
"2017-10-12",1,9569
"2017-12-22",399,9703
"2018-04-09",399,9994
"2018-07-11",399,10206
"2018-09-28",399,10308
"2019-01-01",399,10525
"2019-04-06",423,10756
"2019-07-01",423,10913
"2019-10-09",423,11106
"2020-01-01",455,11337
"2020-04-01",455,11570
"2020-07-01",472,11762
"2020-10-01",615,11933
"2021-01-01",615,12072
"2021-04-01",615,12260
"2021-07-01",620,12395
"2021-10-01",620,13186
"2022-01-01",620,13371
"2022-04-01",636,13635
"2022-07-01",636,13865
"2022-10-01",636,14022
"2023-01-01",636,14202
"2023-04-01",636,14393
"2023-07-01",636,14826
"2023-10-01",753,15125
"2024-01-01",753,15326
"2024-04-01",753,15471
"2024-07-01",754,15949
