"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",120,0,0,0,0
"2008-04-01",121,0,0,0,0
"2008-06-27",145,0,0,0,0
"2008-10-10",237,15,0,0,0
"2008-12-17",217,15,0,0,0
"2009-04-06",262,15,0,0,0
"2009-06-17",266,15,0,0,0
"2009-09-25",221,15,0,0,0
"2009-12-16",221,15,0,0,0
"2010-04-01",221,15,0,0,0
"2010-07-26",374,15,0,0,0
"2010-11-17",716,16,0,0,0
"2011-02-21",712,16,0,0,0
"2011-06-10",754,22,0,0,0
"2011-09-05",749,22,0,0,0
"2012-01-18",727,22,0,0,0
"2012-03-26",726,22,0,0,0
"2012-07-13",759,49,0,0,0
"2012-10-31",793,49,0,0,0
"2012-12-11",794,49,0,0,0
"2013-02-20",847,49,0,0,0
"2013-05-21",857,49,0,0,0
"2013-07-09",861,49,0,0,0
"2013-09-10",887,75,0,0,0
"2013-12-20",891,75,0,0,0
"2014-03-28",950,75,0,0,0
"2014-09-08",1150,97,0,0,0
"2015-01-19",1303,99,0,0,0
"2015-04-09",1352,100,0,0,0
"2015-07-03",1695,109,0,0,0
"2015-10-01",1823,126,0,0,0
"2016-01-04",1877,139,0,0,0
"2016-04-05",1954,139,0,0,0
"2016-07-04",1970,138,0,0,0
"2016-10-07",2092,144,0,0,0
"2016-12-27",2125,165,0,0,0
"2017-04-12",2272,166,0,0,0
"2017-07-24",2453,166,0,0,0
"2017-10-12",2615,158,0,0,0
"2017-12-22",2791,214,0,0,0
"2018-04-09",2941,223,0,0,0
"2018-07-11",3089,225,0,0,0
"2018-09-28",3241,234,0,0,0
"2019-01-01",3553,237,0,0,0
"2019-04-06",3705,262,0,0,0
"2019-07-01",4223,269,0,0,0
"2019-10-09",4322,281,0,0,0
"2020-01-01",4398,291,0,0,0
"2020-04-01",4590,295,0,0,0
"2020-07-01",4783,304,0,0,0
"2020-10-01",4950,322,0,0,0
"2021-01-01",5067,332,0,0,0
"2021-04-01",5157,340,0,0,0
"2021-07-01",5266,369,0,0,0
"2021-10-01",5435,372,0,0,0
"2022-01-01",5578,372,0,0,0
"2022-04-01",5789,410,0,0,0
"2022-07-01",5947,422,0,0,0
"2022-10-01",6149,449,0,0,0
"2023-01-01",6341,463,0,0,0
"2023-04-01",6507,478,0,0,0
"2023-07-01",6670,495,0,0,0
"2023-10-01",6945,528,0,0,0
"2024-01-01",7141,544,0,0,0
"2024-04-01",7275,575,0,0,0
