"snapshot","occurrenceCount"
"2007-12-19",11885
"2008-04-01",12337
"2008-06-27",13216
"2008-10-10",15020
"2008-12-17",15739
"2009-04-06",15897
"2009-06-17",16178
"2009-09-25",16570
"2009-12-16",17117
"2010-04-01",17295
"2010-07-26",17457
"2010-11-17",21242
"2011-02-21",21501
"2011-06-10",22877
"2011-09-05",22854
"2012-01-18",23470
"2012-03-26",23525
"2012-07-13",30254
"2012-10-31",29573
"2012-12-11",29543
"2013-02-20",29784
"2013-05-21",29984
"2013-07-09",29985
"2013-09-10",36948
"2013-12-20",37204
"2014-03-28",39242
"2014-09-08",50597
"2015-01-19",51860
"2015-04-09",55678
"2015-07-03",58082
"2015-10-01",63221
"2016-01-04",69788
"2016-04-05",71316
"2016-07-04",71764
"2016-10-07",72424
"2016-12-27",87520
"2017-04-12",87003
"2017-07-24",90947
"2017-10-12",91099
"2017-12-22",142821
"2018-04-09",144943
"2018-07-11",148274
"2018-09-28",150756
"2019-01-01",155911
"2019-04-06",380029
"2019-07-01",383983
"2019-10-09",388808
"2020-01-01",393497
"2020-04-01",399869
"2020-07-01",516848
"2020-10-01",530936
"2021-01-01",542109
"2021-04-01",551977
"2021-07-01",730848
"2021-10-01",751571
"2022-01-01",766189
"2022-04-01",993742
"2022-07-01",1005696
"2022-10-01",1026298
"2023-01-01",1046027
"2023-04-01",1065436
"2023-07-01",1089942
"2023-10-01",1338756
"2024-01-01",1356420
"2024-04-01",1386729
