"snapshot","national","international"
"2009-12-16",0,1822
"2015-04-09",0,2787
"2013-09-10",0,2218
"2016-01-04",0,2877
"2014-03-28",0,2577
"2012-03-26",0,1979
"2015-01-19",0,2746
"2011-06-10",0,1911
"2016-04-05",0,2788
"2013-07-09",0,2056
"2009-04-06",0,1696
"2010-04-01",0,1831
"2007-12-19",0,1562
"2011-09-05",0,1911
"2013-02-20",0,2013
"2013-12-20",0,2440
"2008-04-01",0,1571
"2008-06-27",0,1666
"2012-07-13",0,1929
"2013-05-21",0,2037
"2008-12-17",0,1693
"2011-02-21",0,1872
"2015-07-03",0,2790
"2012-01-18",0,1793
"2015-10-01",0,2807
"2009-06-17",0,1732
"2009-09-25",0,1797
"2008-10-10",0,1684
"2010-11-17",0,1870
"2012-10-31",0,1958
"2014-09-08",0,2618
"2010-07-26",0,1829
"2012-12-11",0,1923
