"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",343,231,4,0,0
"2015-04-09",627,484,3,0,0
"2013-09-10",495,337,4,0,0
"2016-01-04",490,457,3,0,0
"2014-03-28",476,345,3,0,0
"2012-03-26",470,317,4,0,0
"2015-01-19",627,483,3,0,0
"2011-06-10",456,329,4,0,0
"2016-04-05",645,579,3,0,0
"2013-07-09",484,337,4,0,0
"2009-04-06",318,217,2,0,0
"2010-04-01",351,231,4,0,0
"2007-12-19",138,68,1,0,0
"2011-09-05",456,329,4,0,0
"2013-02-20",478,337,4,0,0
"2013-12-20",491,337,4,0,0
"2008-04-01",142,69,1,0,0
"2008-06-27",325,201,2,0,0
"2012-07-13",459,301,4,0,0
"2013-05-21",483,339,4,0,0
"2008-12-17",300,201,2,0,0
"2011-02-21",444,327,4,0,0
"2015-07-03",628,476,3,0,0
"2012-01-18",457,331,4,0,0
"2015-10-01",639,470,3,0,0
"2009-06-17",338,229,2,0,0
"2009-09-25",343,231,2,0,0
"2008-10-10",328,201,2,0,0
"2010-11-17",446,309,4,0,0
"2012-10-31",474,322,4,0,0
"2014-09-08",579,393,3,0,0
"2010-07-26",355,236,4,0,0
"2012-12-11",474,322,4,0,0
