"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,160,0,0,0
"2008-04-01",255,170,0,0,0
"2008-06-27",271,172,0,0,0
"2008-10-10",272,172,0,0,0
"2008-12-17",138,90,0,0,0
"2009-04-06",156,91,0,0,0
"2009-06-17",157,91,0,0,0
"2009-09-25",235,148,0,0,0
"2009-12-16",239,148,0,0,0
"2010-04-01",242,148,0,0,0
"2010-07-26",279,161,0,0,0
"2010-11-17",360,331,0,0,0
"2011-02-21",380,341,0,0,0
"2011-06-10",445,389,0,0,0
"2011-09-05",445,389,0,0,0
"2012-01-18",430,423,0,0,0
"2012-03-26",429,423,0,0,0
"2012-07-13",447,426,0,0,0
"2012-10-31",459,430,0,0,0
"2012-12-11",459,430,0,0,0
"2013-02-20",470,434,0,0,0
"2013-05-21",594,478,0,0,0
"2013-07-09",594,478,0,0,0
"2013-09-10",601,500,0,0,0
"2013-12-20",511,465,0,0,0
"2014-03-28",675,547,0,0,0
"2014-09-08",678,573,0,0,0
"2015-01-19",761,606,0,0,0
"2015-04-09",808,633,0,0,0
"2015-07-03",893,792,0,0,0
"2015-10-01",901,794,0,0,0
"2016-01-04",800,688,0,0,0
"2016-04-05",918,838,0,0,0
"2016-07-04",919,834,0,0,0
"2016-10-07",793,586,0,0,0
"2016-12-27",799,601,0,0,0
"2017-04-12",819,614,0,0,0
"2017-07-24",832,628,0,0,0
"2017-10-12",849,634,0,0,0
"2017-12-22",880,731,0,0,0
"2018-04-09",919,755,0,0,0
"2018-07-11",926,732,0,0,0
"2018-09-28",926,733,0,0,0
"2019-01-01",1015,910,0,0,0
"2019-04-06",1035,942,1,0,0
"2019-07-01",1070,959,1,0,0
"2019-10-09",1073,962,1,0,0
"2020-01-01",1076,957,1,0,0
"2020-04-01",1210,1106,1,0,0
"2020-07-01",1286,1170,6,0,0
"2020-10-01",1301,1226,5,0,0
"2021-01-01",1343,1250,5,0,0
"2021-04-01",1378,1262,5,0,0
"2021-07-01",1380,1275,10,0,0
"2021-10-01",1380,1281,9,0,0
"2022-01-01",1399,1283,10,0,0
"2022-04-01",1420,1443,11,0,0
"2022-07-01",1375,1364,11,0,0
"2022-10-01",1559,1450,11,0,0
"2023-01-01",1602,1608,11,0,0
"2023-04-01",1649,1608,11,0,0
