"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,150,0,0,0
"2008-04-01",265,160,0,0,0
"2008-06-27",281,162,0,0,0
"2008-10-10",282,162,0,0,0
"2008-12-17",145,83,0,0,0
"2009-04-06",163,84,0,0,0
"2009-06-17",164,84,0,0,0
"2009-09-25",243,140,0,0,0
"2009-12-16",247,140,0,0,0
"2010-04-01",250,140,0,0,0
"2010-07-26",287,153,0,0,0
"2010-11-17",368,323,0,0,0
"2011-02-21",388,333,0,0,0
"2011-06-10",470,364,0,0,0
"2011-09-05",470,364,0,0,0
"2012-01-18",455,398,0,0,0
"2012-03-26",454,398,0,0,0
"2012-07-13",472,401,0,0,0
"2012-10-31",484,405,0,0,0
"2012-12-11",484,405,0,0,0
"2013-02-20",495,409,0,0,0
"2013-05-21",643,429,0,0,0
"2013-07-09",643,429,0,0,0
"2013-09-10",651,450,0,0,0
"2013-12-20",536,440,0,0,0
"2014-03-28",707,515,0,0,0
"2014-09-08",709,542,0,0,0
"2015-01-19",795,572,0,0,0
"2015-04-09",844,597,0,0,0
"2015-07-03",931,754,0,0,0
"2015-10-01",940,755,0,0,0
"2016-01-04",837,651,0,0,0
"2016-04-05",960,796,0,0,0
"2016-07-04",961,792,0,0,0
"2016-10-07",834,545,0,0,0
"2016-12-27",839,561,0,0,0
"2017-04-12",859,574,0,0,0
"2017-07-24",875,585,0,0,0
"2017-10-12",892,591,0,0,0
"2017-12-22",923,688,0,0,0
"2018-04-09",964,710,0,0,0
"2018-07-11",973,685,0,0,0
"2018-09-28",972,687,0,0,0
"2019-01-01",1065,860,0,0,0
"2019-04-06",1086,892,0,0,0
"2019-07-01",1118,912,0,0,0
"2019-10-09",1120,916,0,0,0
"2020-01-01",1123,911,0,0,0
"2020-04-01",1263,1054,0,0,0
"2020-07-01",1346,1116,0,0,0
"2020-10-01",1360,1172,0,0,0
"2021-01-01",1401,1197,0,0,0
"2021-04-01",1418,1227,0,0,0
"2021-07-01",1421,1242,2,0,0
"2021-10-01",1419,1250,1,0,0
"2022-01-01",1438,1253,1,0,0
"2022-04-01",1543,1329,2,0,0
"2022-07-01",1423,1325,2,0,0
"2022-10-01",1610,1408,2,0,0
"2023-01-01",1719,1499,3,0,0
"2023-04-01",1715,1550,3,0,0
