"snapshot","speciesCount"
"2007-12-19",1624
"2008-04-01",1772
"2008-06-27",1819
"2008-10-10",1852
"2008-12-17",1670
"2009-04-06",1848
"2009-06-17",1892
"2009-09-25",1930
"2009-12-16",1945
"2010-04-01",1966
"2010-07-26",1929
"2010-11-17",2590
"2011-02-21",2583
"2011-06-10",2723
"2011-09-05",2723
"2012-01-18",2700
"2012-03-26",2862
"2012-07-13",3077
"2012-10-31",3069
"2012-12-11",3069
"2013-02-20",3154
"2013-05-21",3246
"2013-07-09",3255
"2013-09-10",3319
"2013-12-20",3272
"2014-03-28",4009
"2014-09-08",4047
"2015-01-19",4191
"2015-04-09",4431
"2015-07-03",4670
"2015-10-01",4717
"2016-01-04",4765
"2016-04-05",4926
"2016-07-04",4957
"2016-10-07",4404
"2016-12-27",4497
"2017-04-12",4612
"2017-07-24",4669
"2017-10-12",4685
"2017-12-22",4975
"2018-04-09",4906
"2018-07-11",4920
"2018-09-28",4937
"2019-01-01",5075
"2019-04-06",5170
"2019-07-01",5242
"2019-10-09",5276
"2020-01-01",5257
"2020-04-01",5339
"2020-07-01",5480
"2020-10-01",5533
"2021-01-01",5577
"2021-04-01",5609
"2021-07-01",5661
"2021-10-01",5705
"2022-01-01",5754
"2022-04-01",6026
"2022-07-01",5943
"2022-10-01",6219
"2023-01-01",6373
"2023-04-01",6448
