"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",393
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1102
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",125
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1237
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1806
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",679
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",147
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",130
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",229
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",768
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2095
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1787
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",679
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1247
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",497
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1901
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",43
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",676
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",257
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",177
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",127
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",178
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",146
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",346
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",680
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",897
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",43
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1886
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",669
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",134
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",118
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",125
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1267
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",583
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",680
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1029
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",662
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1879
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",119
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",136
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",125
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1742
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",449
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",522
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",396
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",817
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1062
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1846
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",654
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",126
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",116
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
