"snapshot","national","international"
"2007-12-19",1,1228
"2008-04-01",1,1377
"2008-06-27",1,1434
"2008-10-10",1,1468
"2008-12-17",1,1486
"2009-04-06",1,1584
"2009-06-17",1,1629
"2009-09-25",1,1667
"2009-12-16",1,1684
"2010-04-01",1,1706
"2010-07-26",1,1669
"2010-11-17",1,1818
"2011-02-21",1,1913
"2011-06-10",1,2054
"2011-09-05",1,2054
"2012-01-18",1,2033
"2012-03-26",1,2189
"2012-07-13",1,2408
"2012-10-31",1,2406
"2012-12-11",1,2236
"2013-02-20",1,2321
"2013-05-21",1,2414
"2013-07-09",1,2579
"2013-09-10",1,2665
"2013-12-20",1,3272
"2014-03-28",1,3905
"2014-09-08",1,3943
"2015-01-19",1,4086
"2015-04-09",1,4340
"2015-07-03",1,4578
"2015-10-01",1,4670
"2016-01-04",1,4718
"2016-04-05",1,4926
"2016-07-04",1,4957
"2016-10-07",1,4404
"2016-12-27",1,4497
"2017-04-12",1,4582
"2017-07-24",1,4669
"2017-10-12",1,4685
"2017-12-22",126,4922
"2018-04-09",126,4859
"2018-07-11",126,4871
"2018-09-28",126,4889
"2019-01-01",126,5030
"2019-04-06",136,5120
"2019-07-01",136,5172
"2019-10-09",136,5205
"2020-01-01",136,5187
"2020-04-01",136,5268
"2020-07-01",144,5397
"2020-10-01",144,5470
"2021-01-01",144,5513
"2021-04-01",144,5543
"2021-07-01",147,5594
"2021-10-01",147,5653
"2022-01-01",147,5702
"2022-04-01",147,5978
"2022-07-01",147,5895
"2022-10-01",147,6172
"2023-01-01",147,6328
"2023-04-01",147,6404
