"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",226,169,0,0,0
"2008-04-01",244,181,0,0,0
"2008-06-27",260,183,0,0,0
"2008-10-10",262,182,0,0,0
"2008-12-17",132,96,0,0,0
"2009-04-06",150,97,0,0,0
"2009-06-17",151,97,0,0,0
"2009-09-25",228,155,0,0,0
"2009-12-16",232,155,0,0,0
"2010-04-01",233,157,0,0,0
"2010-07-26",269,171,0,0,0
"2010-11-17",328,363,0,0,0
"2011-02-21",329,392,0,0,0
"2011-06-10",388,446,0,0,0
"2011-09-05",388,446,0,0,0
"2012-01-18",396,457,0,0,0
"2012-03-26",413,439,0,0,0
"2012-07-13",431,442,0,0,0
"2012-10-31",443,446,0,0,0
"2012-12-11",443,446,0,0,0
"2013-02-20",454,450,0,0,0
"2013-05-21",571,501,0,0,0
"2013-07-09",571,501,0,0,0
"2013-09-10",574,520,7,0,0
"2013-12-20",486,483,7,0,0
"2014-03-28",635,580,7,0,0
"2014-09-08",638,606,7,0,0
"2015-01-19",721,639,7,0,0
"2015-04-09",764,670,7,0,0
"2015-07-03",846,833,6,0,0
"2015-10-01",851,838,6,0,0
"2016-01-04",745,724,19,0,0
"2016-04-05",861,875,20,0,0
"2016-07-04",860,874,19,0,0
"2016-10-07",738,622,19,0,0
"2016-12-27",745,631,24,0,0
"2017-04-12",764,645,24,0,0
"2017-07-24",775,661,24,0,0
"2017-10-12",791,669,23,0,0
"2017-12-22",818,764,29,0,0
"2018-04-09",852,792,30,0,0
"2018-07-11",861,767,30,0,0
"2018-09-28",856,773,30,0,0
"2019-01-01",875,1018,32,0,0
"2019-04-06",899,1033,46,0,0
"2019-07-01",926,1060,44,0,0
"2019-10-09",930,1062,44,0,0
"2020-01-01",938,1057,39,0,0
"2020-04-01",1063,1210,44,0,0
"2020-07-01",1129,1284,49,0,0
"2020-10-01",1138,1344,50,0,0
"2021-01-01",1179,1368,51,0,0
"2021-04-01",1203,1390,52,0,0
"2021-07-01",1202,1406,57,0,0
"2021-10-01",1200,1413,57,0,0
"2022-01-01",1219,1415,58,0,0
"2022-04-01",1250,1563,61,0,0
"2022-07-01",1204,1484,62,0,0
"2022-10-01",1357,1601,62,0,0
"2023-01-01",1395,1763,63,0,0
"2023-04-01",1431,1774,63,0,0
