"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",631,874,7,0,0
"2015-04-09",705,1024,10,0,0
"2008-10-10",334,471,2,0,0
"2013-09-10",596,860,6,0,0
"2009-04-06",339,490,2,0,0
"2012-07-13",583,847,6,0,0
"2014-09-08",696,986,7,0,0
"2016-10-07",722,1192,20,1,0
"2010-07-26",498,739,5,0,0
"2016-07-04",727,1126,18,0,0
"2018-04-09",713,1419,144,3,0
"2016-01-04",723,1074,15,0,0
"2016-04-05",729,1124,18,0,0
"2011-06-10",808,856,6,0,0
"2012-01-18",811,859,6,0,0
"2008-04-01",326,396,0,0,0
"2010-04-01",499,737,5,0,0
"2017-10-12",741,1300,52,3,0
"2017-07-24",738,1299,50,3,0
"2019-07-01",686,1432,324,79,0
"2019-01-01",687,1404,312,78,0
"2009-09-25",494,729,4,0,0
"2017-04-12",727,1280,43,1,0
"2007-12-19",326,396,0,0,0
"2009-12-16",494,732,5,0,0
"2019-10-09",689,1427,326,79,0
"2011-09-05",808,856,6,0,0
"2019-04-06",678,1414,324,79,0
"2010-11-17",516,800,6,0,0
"2018-09-28",707,1476,146,4,0
"2012-12-11",582,854,6,0,0
"2015-10-01",721,1037,10,0,0
"2016-12-27",714,1263,39,1,0
"2009-06-17",495,727,4,0,0
"2013-02-20",585,857,6,0,0
"2012-10-31",582,854,6,0,0
"2013-05-21",595,856,6,0,0
"2012-03-26",812,858,6,0,0
"2015-07-03",705,1025,10,0,0
"2013-07-09",594,856,6,0,0
"2015-01-19",701,1023,10,0,0
"2008-12-17",334,489,2,0,0
"2018-07-11",718,1462,144,4,0
"2011-02-21",513,801,6,0,0
"2008-06-27",340,469,2,0,0
"2013-12-20",601,860,6,0,0
"2017-12-22",711,1417,144,3,0
