"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4978
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6000
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1551
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70500
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3929
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",632
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1117
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1548
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11546
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",591
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7116
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",51074
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9373
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",851
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17578
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",672
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7089
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",201
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3418
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2116
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",333
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13942
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",986
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5759
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",632
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3798
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",201
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",748
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13858
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",581
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3466
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52098
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",136
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",818
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6017
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",351
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2228
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17585
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3932
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4073
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17132
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",367
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1515
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54147
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1770
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",66
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",201
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2310
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3471
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",9
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7121
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1256
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",303
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",759
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5636
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1430
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10845
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",605
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3453
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",591
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",840
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1164
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",698
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7216
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1501
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2343
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2456
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",204
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",528
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1565
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2232
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1029
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",54147
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2447
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",818
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",581
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4674
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",583
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4971
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4671
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",626
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7344
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",848
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",203
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5784
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2465
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1983
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18388
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",581
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28925
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1548
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",51576
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",759
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3586
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",80
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",17
