"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",682,829,1,0,0
"2015-04-09",753,984,2,0,0
"2008-10-10",395,411,1,0,0
"2013-09-10",647,814,1,0,0
"2009-04-06",405,425,1,0,0
"2012-07-13",634,801,1,0,0
"2014-09-08",738,950,1,0,0
"2016-10-07",770,1161,4,0,0
"2010-07-26",552,689,1,0,0
"2016-07-04",776,1093,2,0,0
"2018-04-09",760,1471,48,0,0
"2016-01-04",770,1040,2,0,0
"2016-04-05",778,1091,2,0,0
"2011-06-10",853,816,1,0,0
"2012-01-18",856,819,1,0,0
"2008-04-01",402,320,0,0,0
"2010-04-01",553,687,1,0,0
"2017-10-12",792,1283,21,0,0
"2017-07-24",789,1281,20,0,0
"2019-07-01",736,1528,257,0,0
"2019-01-01",735,1497,249,0,0
"2009-09-25",550,676,1,0,0
"2017-04-12",780,1260,11,0,0
"2007-12-19",402,320,0,0,0
"2009-12-16",550,680,1,0,0
"2019-10-09",739,1525,257,0,0
"2011-09-05",853,816,1,0,0
"2019-04-06",727,1515,253,0,0
"2010-11-17",566,755,1,0,0
"2018-09-28",757,1528,48,0,0
"2012-12-11",636,805,1,0,0
"2015-10-01",771,995,2,0,0
"2016-12-27",768,1241,8,0,0
"2009-06-17",551,674,1,0,0
"2013-02-20",636,811,1,0,0
"2012-10-31",636,805,1,0,0
"2013-05-21",646,810,1,0,0
"2012-03-26",856,819,1,0,0
"2015-07-03",753,985,2,0,0
"2013-07-09",645,810,1,0,0
"2015-01-19",749,983,2,0,0
"2008-12-17",400,424,1,0,0
"2018-07-11",767,1513,48,0,0
"2011-02-21",563,756,1,0,0
"2008-06-27",398,412,1,0,0
"2013-12-20",652,814,1,0,0
"2017-12-22",758,1470,47,0,0
