"snapshot","national","international"
"2010-11-17",0,6659
"2018-09-28",857,15068
"2012-12-11",0,4914
"2015-10-01",0,12734
"2016-12-27",0,13694
"2009-06-17",0,4917
"2013-02-20",0,4989
"2012-10-31",0,6723
"2013-05-21",0,6161
"2012-03-26",0,6975
"2015-07-03",0,12192
"2013-07-09",0,7033
"2015-01-19",0,11031
"2008-12-17",0,4792
"2018-07-11",857,14783
"2011-02-21",0,6699
"2008-06-27",0,4661
"2013-12-20",0,8243
"2017-12-22",857,15402
"2014-03-28",0,9607
"2015-04-09",0,12083
"2008-10-10",0,4709
"2013-09-10",0,7923
"2009-04-06",0,4808
"2012-07-13",0,7392
"2014-09-08",0,9531
"2016-10-07",0,13510
"2010-07-26",0,6287
"2016-07-04",0,13392
"2018-04-09",857,14866
"2016-01-04",0,13096
"2016-04-05",0,13323
"2011-06-10",0,6790
"2012-01-18",0,6863
"2008-04-01",0,3835
"2010-04-01",0,6342
"2017-10-12",0,14154
"2017-07-24",0,13854
"2019-01-01",857,15764
"2009-09-25",0,6024
"2017-04-12",0,13773
"2007-12-19",0,3545
"2009-12-16",0,6297
"2011-09-05",0,6761
