"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1130
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2138
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1154
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14928
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",239
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",294
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",309
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",26
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2211
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",259
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1694
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1750
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",863
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",28
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",165
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",273
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",524
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",527
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",190
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",14
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1255
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",192
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1371
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1834
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",271
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",273
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",472
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",142
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",80
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",906
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",430
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2400
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",467
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",263
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6566
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1961
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",467
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18248
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",166
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1239
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",752
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8750
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",294
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1062
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5216
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",389
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1125
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12970
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",199
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",448
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",892
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1165
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3247
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3893
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4676
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7495
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",163
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4100
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4775
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",273
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",288
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",700
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1032
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14938
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1072
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1544
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4263
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",769
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17860
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",660
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17216
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",171
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",28
