"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1720
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1720
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1720
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1720
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1720
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3543
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3543
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3543
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3543
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3543
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4248
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4248
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4248
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4248
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4354
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4354
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4354
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4458
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4458
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4458
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4458
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4458
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4458
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4525
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4525
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4525
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6446
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
