"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",18,33,0,0,0
"2018-04-09",18,33,0,0,0
"2018-07-11",18,33,0,0,0
"2018-09-28",18,33,0,0,0
"2019-01-01",18,33,0,0,0
"2019-04-06",16,43,0,0,0
"2019-07-01",16,43,0,0,0
"2019-10-09",16,43,0,0,0
"2020-01-01",16,43,0,0,0
"2020-04-01",16,43,0,0,0
"2020-07-01",16,44,0,0,0
"2020-10-01",16,44,0,0,0
"2021-01-01",16,44,0,0,0
"2021-04-01",16,44,0,0,0
"2021-07-01",16,44,0,0,0
"2021-10-01",16,44,0,0,0
"2022-01-01",16,44,0,0,0
"2022-04-01",16,44,0,0,0
"2022-07-01",16,44,0,0,0
"2022-10-01",16,44,0,0,0
"2023-01-01",16,44,0,0,0
"2023-04-01",16,44,0,0,0
"2023-07-01",16,44,0,0,0
"2023-10-01",15,45,0,0,0
"2024-01-01",15,45,0,0,0
"2024-04-01",15,45,0,0,0
"2024-07-01",16,47,0,0,0
