"snapshot","year","occurrenceCount"
"2017-12-22",1974,25
"2017-12-22",1976,67
"2017-12-22",1978,30
"2017-12-22",1979,48
"2017-12-22",1980,44
"2017-12-22",1983,4
"2017-12-22",1990,8
"2017-12-22",1991,13
"2017-12-22",1994,17
"2017-12-22",2003,17
"2017-12-22",2005,21
"2017-12-22",2010,26
"2017-12-22",2012,36
"2017-12-22",2013,48
"2017-12-22",2014,65
"2017-12-22",2015,282
"2017-12-22",2016,1028
"2018-04-09",1974,25
"2018-04-09",1976,67
"2018-04-09",1978,30
"2018-04-09",1979,48
"2018-04-09",1980,44
"2018-04-09",1983,4
"2018-04-09",1990,8
"2018-04-09",1991,13
"2018-04-09",1994,17
"2018-04-09",2003,17
"2018-04-09",2005,21
"2018-04-09",2010,26
"2018-04-09",2012,36
"2018-04-09",2013,48
"2018-04-09",2014,65
"2018-04-09",2015,282
"2018-04-09",2016,1028
"2018-07-11",1974,25
"2018-07-11",1976,67
"2018-07-11",1978,30
"2018-07-11",1979,48
"2018-07-11",1980,44
"2018-07-11",1983,4
"2018-07-11",1990,8
"2018-07-11",1991,13
"2018-07-11",1994,17
"2018-07-11",2003,17
"2018-07-11",2005,21
"2018-07-11",2010,26
"2018-07-11",2012,36
"2018-07-11",2013,48
"2018-07-11",2014,65
"2018-07-11",2015,282
"2018-07-11",2016,1028
"2018-09-28",1974,25
"2018-09-28",1976,67
"2018-09-28",1978,30
"2018-09-28",1979,48
"2018-09-28",1980,44
"2018-09-28",1983,4
"2018-09-28",1990,8
"2018-09-28",1991,13
"2018-09-28",1994,17
"2018-09-28",2003,17
"2018-09-28",2005,21
"2018-09-28",2010,26
"2018-09-28",2012,36
"2018-09-28",2013,48
"2018-09-28",2014,65
"2018-09-28",2015,282
"2018-09-28",2016,1028
"2019-01-01",1974,25
"2019-01-01",1976,67
"2019-01-01",1978,30
"2019-01-01",1979,48
"2019-01-01",1980,44
"2019-01-01",1983,4
"2019-01-01",1990,8
"2019-01-01",1991,13
"2019-01-01",1994,17
"2019-01-01",2003,17
"2019-01-01",2005,21
"2019-01-01",2010,26
"2019-01-01",2012,36
"2019-01-01",2013,48
"2019-01-01",2014,65
"2019-01-01",2015,282
"2019-01-01",2016,1028
"2019-04-06",1974,25
"2019-04-06",1976,67
"2019-04-06",1978,30
"2019-04-06",1979,48
"2019-04-06",1980,45
"2019-04-06",1983,4
"2019-04-06",1988,4
"2019-04-06",1990,8
"2019-04-06",1991,13
"2019-04-06",1994,17
"2019-04-06",2003,17
"2019-04-06",2005,45
"2019-04-06",2010,26
"2019-04-06",2012,36
"2019-04-06",2013,51
"2019-04-06",2014,85
"2019-04-06",2015,282
"2019-04-06",2016,1028
"2019-04-06",2017,1226
"2019-04-06",2018,606
"2019-07-01",1974,25
"2019-07-01",1976,67
"2019-07-01",1978,30
"2019-07-01",1979,48
"2019-07-01",1980,45
"2019-07-01",1983,4
"2019-07-01",1988,4
"2019-07-01",1990,8
"2019-07-01",1991,13
"2019-07-01",1994,17
"2019-07-01",2003,17
"2019-07-01",2005,45
"2019-07-01",2010,26
"2019-07-01",2012,36
"2019-07-01",2013,51
"2019-07-01",2014,85
"2019-07-01",2015,282
"2019-07-01",2016,1028
"2019-07-01",2017,1226
"2019-07-01",2018,606
"2019-10-09",1974,25
"2019-10-09",1976,67
"2019-10-09",1978,30
"2019-10-09",1979,48
"2019-10-09",1980,45
"2019-10-09",1983,4
"2019-10-09",1988,4
"2019-10-09",1990,8
"2019-10-09",1991,13
"2019-10-09",1994,17
"2019-10-09",2003,17
"2019-10-09",2005,45
"2019-10-09",2010,26
"2019-10-09",2012,36
"2019-10-09",2013,51
"2019-10-09",2014,85
"2019-10-09",2015,282
"2019-10-09",2016,1028
"2019-10-09",2017,1226
"2019-10-09",2018,606
"2020-01-01",1974,25
"2020-01-01",1976,67
"2020-01-01",1978,30
"2020-01-01",1979,48
"2020-01-01",1980,45
"2020-01-01",1983,4
"2020-01-01",1988,4
"2020-01-01",1990,8
"2020-01-01",1991,13
"2020-01-01",1994,17
"2020-01-01",2003,17
"2020-01-01",2005,45
"2020-01-01",2010,26
"2020-01-01",2012,36
"2020-01-01",2013,51
"2020-01-01",2014,85
"2020-01-01",2015,282
"2020-01-01",2016,1028
"2020-01-01",2017,1226
"2020-01-01",2018,606
"2020-04-01",1974,25
"2020-04-01",1976,67
"2020-04-01",1978,30
"2020-04-01",1979,48
"2020-04-01",1980,45
"2020-04-01",1983,4
"2020-04-01",1988,4
"2020-04-01",1990,8
"2020-04-01",1991,13
"2020-04-01",1994,17
"2020-04-01",2003,17
"2020-04-01",2005,45
"2020-04-01",2010,26
"2020-04-01",2012,36
"2020-04-01",2013,51
"2020-04-01",2014,85
"2020-04-01",2015,282
"2020-04-01",2016,1028
"2020-04-01",2017,1226
"2020-04-01",2018,606
"2020-07-01",1971,2
"2020-07-01",1974,25
"2020-07-01",1976,67
"2020-07-01",1977,9
"2020-07-01",1978,30
"2020-07-01",1979,48
"2020-07-01",1980,45
"2020-07-01",1983,4
"2020-07-01",1988,4
"2020-07-01",1989,6
"2020-07-01",1990,8
"2020-07-01",1991,13
"2020-07-01",1994,17
"2020-07-01",2000,5
"2020-07-01",2003,33
"2020-07-01",2005,45
"2020-07-01",2009,13
"2020-07-01",2010,41
"2020-07-01",2012,37
"2020-07-01",2013,51
"2020-07-01",2014,85
"2020-07-01",2015,282
"2020-07-01",2016,1028
"2020-07-01",2017,1226
"2020-07-01",2018,640
"2020-07-01",2019,642
"2020-10-01",1971,2
"2020-10-01",1974,25
"2020-10-01",1976,67
"2020-10-01",1977,9
"2020-10-01",1978,30
"2020-10-01",1979,48
"2020-10-01",1980,45
"2020-10-01",1983,4
"2020-10-01",1988,4
"2020-10-01",1989,6
"2020-10-01",1990,8
"2020-10-01",1991,13
"2020-10-01",1994,17
"2020-10-01",2000,5
"2020-10-01",2003,33
"2020-10-01",2005,45
"2020-10-01",2009,13
"2020-10-01",2010,41
"2020-10-01",2012,37
"2020-10-01",2013,51
"2020-10-01",2014,85
"2020-10-01",2015,282
"2020-10-01",2016,1028
"2020-10-01",2017,1226
"2020-10-01",2018,640
"2020-10-01",2019,642
"2021-01-01",1971,2
"2021-01-01",1974,25
"2021-01-01",1976,67
"2021-01-01",1977,9
"2021-01-01",1978,30
"2021-01-01",1979,48
"2021-01-01",1980,45
"2021-01-01",1983,4
"2021-01-01",1988,4
"2021-01-01",1989,6
"2021-01-01",1990,8
"2021-01-01",1991,13
"2021-01-01",1994,17
"2021-01-01",2000,5
"2021-01-01",2003,33
