"snapshot","national","international"
"2009-12-16",1,29648
"2019-10-09",1006,50227
"2011-09-05",1,31828
"2019-04-06",772,49303
"2010-11-17",1,30888
"2018-09-28",706,47842
"2012-12-11",1,25937
"2015-10-01",1,43396
"2016-12-27",127,45802
"2009-06-17",1,25804
"2013-02-20",1,26159
"2012-10-31",1,34050
"2013-05-21",1,26823
"2012-03-26",1,31973
"2015-07-03",1,41850
"2013-07-09",1,34481
"2015-01-19",1,40109
"2008-12-17",1,25412
"2018-07-11",706,47764
"2011-02-21",1,31165
"2008-06-27",1,24818
"2013-12-20",1,35685
"2017-12-22",706,47547
"2014-03-28",1,37533
"2020-10-01",1135,51736
"2015-04-09",1,41369
"2008-10-10",1,25170
"2020-07-01",1135,51528
"2020-04-01",1104,50881
"2020-01-01",1006,49967
"2013-09-10",1,35070
"2009-04-06",1,25339
"2012-07-13",1,33520
"2014-09-08",1,37833
"2016-10-07",127,45341
"2010-07-26",1,29861
"2016-07-04",1,44901
"2018-04-09",706,47538
"2016-01-04",1,43905
"2016-04-05",1,44700
"2011-06-10",1,32115
"2012-01-18",1,32241
"2008-04-01",1,20647
"2010-04-01",1,29876
"2017-10-12",127,46979
"2017-07-24",127,46517
"2019-07-01",778,49890
"2019-01-01",706,48681
"2009-09-25",1,27289
"2017-04-12",127,45632
"2007-12-19",1,17466
