"snapshot","kingdom","speciesCount"
"2009-09-25",0,10
"2009-09-25",1,15003
"2009-09-25",2,7
"2009-09-25",3,153
"2009-09-25",4,1193
"2009-09-25",5,2352
"2009-09-25",6,9527
"2009-09-25",7,86
"2009-09-25",8,1
"2010-04-01",0,10
"2010-04-01",1,17321
"2010-04-01",2,7
"2010-04-01",3,153
"2014-03-28",0,13
"2010-04-01",4,1192
"2014-03-28",1,22309
"2010-04-01",5,2365
"2014-03-28",2,9
"2010-04-01",6,9778
"2014-03-28",3,159
"2010-04-01",7,86
"2014-03-28",4,1392
"2010-04-01",8,1
"2014-03-28",5,2691
"2014-03-28",6,11103
"2014-03-28",7,93
"2014-03-28",8,1
"2020-04-01",0,28
"2020-04-01",1,30542
"2020-04-01",2,10
"2020-04-01",3,372
"2020-04-01",4,1527
"2020-04-01",5,3648
"2020-04-01",6,15144
"2020-04-01",7,103
"2020-04-01",8,2
"2009-06-17",0,10
"2009-06-17",1,13957
"2009-06-17",2,7
"2009-06-17",3,149
"2009-06-17",4,1186
"2009-06-17",5,2187
"2009-06-17",6,9227
"2009-06-17",7,85
"2009-06-17",8,1
"2019-10-09",0,26
"2019-10-09",1,30005
"2019-10-09",2,9
"2019-10-09",3,358
"2019-10-09",4,1524
"2019-10-09",5,3637
"2019-10-09",6,15081
"2019-10-09",7,99
"2019-10-09",8,2
"2018-07-11",0,18
"2018-07-11",1,28650
"2018-07-11",2,9
"2018-07-11",3,255
"2018-07-11",4,1461
"2018-07-11",5,3114
"2012-01-18",0,10
"2018-07-11",6,14463
"2012-01-18",1,19049
"2018-07-11",7,96
"2012-01-18",2,7
"2018-07-11",8,1
"2012-01-18",3,156
"2012-01-18",4,1255
"2012-01-18",5,2420
"2012-01-18",6,10199
"2012-01-18",7,89
"2012-01-18",8,1
"2013-02-20",0,12
"2013-02-20",1,20562
"2013-02-20",2,8
"2013-02-20",3,157
"2013-02-20",4,1260
"2013-02-20",5,2502
"2015-01-19",0,15
"2013-02-20",6,10662
"2015-01-19",1,23512
"2017-07-24",0,17
"2013-02-20",7,93
"2015-01-19",2,9
"2017-07-24",1,27583
"2013-02-20",8,1
"2015-01-19",3,175
"2017-07-24",2,9
"2015-01-19",4,1396
"2017-07-24",3,187
"2015-01-19",5,2724
"2017-07-24",4,1527
"2015-01-19",6,12411
"2017-07-24",5,3004
"2015-01-19",7,93
"2017-07-24",6,14099
"2015-01-19",8,1
"2017-07-24",7,95
"2017-12-22",0,18
"2011-09-05",0,10
"2017-07-24",8,1
"2017-12-22",1,27992
"2011-09-05",1,18583
"2017-12-22",2,9
"2011-09-05",2,7
"2017-12-22",3,252
"2011-09-05",3,156
"2017-12-22",4,1560
"2011-09-05",4,1260
"2017-12-22",5,3232
"2011-09-05",5,2426
"2017-12-22",6,14459
"2011-09-05",6,10252
"2017-12-22",7,95
"2011-09-05",7,89
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,17170
"2010-07-26",1,17371
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,153
"2010-07-26",3,152
"2009-12-16",4,1192
"2010-07-26",4,1160
"2009-12-16",5,2356
"2010-07-26",5,2276
"2009-12-16",6,9716
"2010-07-26",6,9843
"2009-12-16",7,86
"2010-07-26",7,86
"2009-12-16",8,1
"2016-07-04",0,17
"2016-07-04",1,26256
"2016-07-04",2,9
"2016-07-04",3,188
"2016-07-04",4,1525
"2016-07-04",5,2754
"2016-07-04",6,14055
"2016-07-04",7,96
"2016-07-04",8,1
"2016-10-07",0,17
"2016-10-07",1,26461
"2016-10-07",2,9
"2016-10-07",3,188
"2016-10-07",4,1524
"2016-10-07",5,2975
"2016-10-07",6,14078
"2016-10-07",7,95
"2016-10-07",8,1
"2015-10-01",0,17
"2015-10-01",1,25114
"2015-10-01",2,9
"2015-10-01",3,187
"2015-10-01",4,1517
"2015-10-01",5,2789
"2015-10-01",6,13842
"2015-10-01",7,95
"2015-10-01",8,1
"2013-09-10",0,13
"2013-09-10",1,21027
"2013-09-10",2,8
"2013-09-10",3,158
"2013-09-10",4,1299
"2013-09-10",5,2521
"2013-09-10",6,10732
"2013-09-10",7,93
"2013-09-10",8,1
"2008-12-17",0,9
"2008-12-17",1,13455
"2008-12-17",2,6
"2008-12-17",3,144
"2008-12-17",4,1186
"2008-12-17",5,2111
"2008-12-17",6,9090
"2008-12-17",7,85
"2008-12-17",8,1
"2011-06-10",0,10
"2011-06-10",1,18615
"2011-06-10",2,7
"2011-06-10",3,155
"2011-06-10",4,1260
"2011-06-10",5,2430
"2011-06-10",6,10506
"2011-06-10",7,89
"2011-06-10",8,1
"2007-12-19",0,9
"2007-12-19",1,9213
"2007-12-19",2,6
"2007-12-19",3,90
"2007-12-19",4,515
"2007-12-19",5,1830
"2007-12-19",6,7600
"2007-12-19",7,82
"2007-12-19",8,1
"2016-01-04",0,17
"2016-01-04",1,25543
"2016-01-04",2,9
"2016-01-04",3,187
"2016-01-04",4,1517
"2016-01-04",5,2747
"2016-01-04",6,13960
"2016-01-04",7,95
"2016-01-04",8,1
"2018-04-09",0,18
"2018-04-09",1,28210
"2018-04-09",2,9
"2018-04-09",3,256
"2018-04-09",4,1475
"2018-04-09",5,3236
"2018-04-09",6,14516
"2018-04-09",7,94
"2018-04-09",8,1
"2008-06-27",0,9
"2008-06-27",1,13139
"2008-06-27",2,6
"2008-06-27",3,130
"2008-06-27",4,1136
"2008-06-27",5,2087
"2008-06-27",6,9043
"2008-06-27",7,85
"2008-06-27",8,1
"2010-11-17",0,10
"2010-11-17",1,17923
"2010-11-17",2,7
"2010-11-17",3,153
"2010-11-17",4,1200
"2010-11-17",5,2373
"2010-11-17",6,10170
"2010-11-17",7,89
"2020-01-01",0,28
"2020-01-01",1,29696
"2020-01-01",2,10
"2020-01-01",3,372
"2020-01-01",4,1524
"2020-01-01",5,3636
"2020-01-01",6,15108
"2020-01-01",7,103
"2020-01-01",8,2
"2019-04-06",0,27
"2019-04-06",1,29205
"2019-04-06",2,9
"2019-04-06",3,357
"2019-04-06",4,1484
"2019-04-06",5,3473
"2019-04-06",6,14916
"2019-04-06",7,98
"2013-05-21",0,13
"2019-04-06",8,2
"2013-05-21",1,20878
"2013-05-21",2,8
"2013-05-21",3,158
"2013-05-21",4,1299
"2013-05-21",5,2511
"2013-05-21",6,10695
"2013-05-21",7,93
"2013-05-21",8,1
"2015-04-09",0,17
"2015-04-09",1,24453
"2015-04-09",2,9
"2015-04-09",3,175
"2011-02-21",0,10
"2015-04-09",4,1509
"2011-02-21",1,18083
"2015-04-09",5,2746
"2011-02-21",2,7
"2015-04-09",6,12590
"2011-02-21",3,153
"2015-04-09",7,95
"2011-02-21",4,1200
"2015-04-09",8,1
"2011-02-21",5,2407
"2011-02-21",6,10174
"2011-02-21",7,89
"2019-01-01",0,20
"2019-01-01",1,28949
"2019-01-01",2,9
"2020-07-01",0,28
"2019-01-01",3,265
"2020-07-01",1,31149
"2019-01-01",4,1468
"2020-07-01",2,10
"2019-01-01",5,3370
"2020-07-01",3,372
"2019-01-01",6,14772
"2020-07-01",4,1529
"2019-01-01",7,96
"2020-07-01",5,3670
"2019-01-01",8,2
"2020-07-01",6,15238
"2020-07-01",7,103
"2020-07-01",8,2
"2008-04-01",0,9
"2008-04-01",1,12345
"2008-04-01",2,6
"2008-04-01",3,90
"2008-04-01",4,413
"2008-04-01",5,1872
"2008-04-01",6,7632
"2008-04-01",7,82
"2008-04-01",8,1
"2017-10-12",0,17
"2017-10-12",1,27793
"2017-10-12",2,9
"2017-10-12",3,252
"2017-10-12",4,1526
"2017-10-12",5,3017
"2017-10-12",6,14274
"2017-10-12",7,95
"2017-10-12",8,1
"2013-07-09",0,13
"2013-07-09",1,21020
"2013-07-09",2,8
"2013-07-09",3,158
"2012-10-31",0,12
"2013-07-09",4,1299
"2012-10-31",1,20387
"2013-07-09",5,2521
"2012-10-31",2,8
"2013-07-09",6,10705
"2012-10-31",3,157
"2013-07-09",7,93
"2012-10-31",4,1260
"2013-07-09",8,1
"2012-10-31",5,2479
"2012-10-31",6,10637
"2012-10-31",7,91
"2012-10-31",8,1
"2018-09-28",0,18
"2018-09-28",1,28696
"2018-09-28",2,9
"2018-09-28",3,255
"2018-09-28",4,1462
"2018-09-28",5,3117
"2018-09-28",6,14488
"2018-09-28",7,96
"2018-09-28",8,1
"2019-07-01",0,27
"2019-07-01",1,29786
"2019-07-01",2,9
"2019-07-01",3,357
"2019-07-01",4,1532
"2019-07-01",5,3547
"2019-07-01",6,15005
"2019-07-01",7,99
"2019-07-01",8,2
"2017-04-12",0,17
"2017-04-12",1,27320
"2017-04-12",2,9
"2017-04-12",3,188
"2017-04-12",4,1526
"2017-04-12",5,3000
"2017-04-12",6,14143
"2017-04-12",7,95
"2017-04-12",8,1
"2009-04-06",0,10
"2009-04-06",1,13614
"2009-04-06",2,7
"2009-04-06",3,149
"2009-04-06",4,1186
"2009-04-06",5,2117
"2009-04-06",6,9211
"2009-04-06",7,85
"2009-04-06",8,1
"2020-10-01",0,28
"2020-10-01",1,31282
"2020-10-01",2,10
"2020-10-01",3,372
"2020-10-01",4,1533
"2020-10-01",5,3675
"2020-10-01",6,15344
"2020-10-01",7,103
"2020-10-01",8,2
"2016-04-05",0,17
"2016-04-05",1,26111
"2016-04-05",2,9
"2016-04-05",3,188
"2016-04-05",4,1522
"2016-04-05",5,2750
"2016-04-05",6,14034
"2016-04-05",7,96
"2016-04-05",8,1
"2013-12-20",0,13
"2013-12-20",1,20875
"2013-12-20",2,8
"2016-12-27",0,17
"2013-12-20",3,157
"2016-12-27",1,26820
"2013-12-20",4,1299
"2016-12-27",2,9
"2013-12-20",5,2511
"2016-12-27",3,188
"2013-12-20",6,10728
"2016-12-27",4,1525
"2013-12-20",7,93
"2016-12-27",5,2998
"2013-12-20",8,1
"2016-12-27",6,14152
"2016-12-27",7,95
"2016-12-27",8,1
"2008-10-10",0,10
"2008-10-10",1,13320
"2008-10-10",2,6
"2008-10-10",3,144
"2008-10-10",4,1184
"2008-10-10",5,2106
"2008-10-10",6,9081
"2008-10-10",7,85
"2008-10-10",8,1
"2012-03-26",0,10
"2012-03-26",1,18806
"2012-07-13",0,12
"2012-03-26",2,8
"2012-07-13",1,20011
"2012-03-26",3,156
"2012-07-13",2,8
"2012-03-26",4,1256
"2012-07-13",3,157
"2012-03-26",5,2291
"2012-07-13",4,1263
"2012-03-26",6,10402
"2012-07-13",5,2299
"2012-03-26",7,89
"2012-07-13",6,10494
"2012-03-26",8,1
"2012-07-13",7,91
"2012-12-11",0,12
"2012-07-13",8,1
"2012-12-11",1,20394
"2012-12-11",2,8
"2012-12-11",3,157
"2012-12-11",4,1260
"2012-12-11",5,2485
"2012-12-11",6,10666
"2012-12-11",7,93
"2012-12-11",8,1
"2015-07-03",0,17
"2015-07-03",1,24710
"2015-07-03",2,9
"2015-07-03",3,175
"2015-07-03",4,1512
"2015-07-03",5,2778
"2015-07-03",6,12768
"2015-07-03",7,95
"2015-07-03",8,1
"2014-09-08",0,13
"2014-09-08",1,22589
"2014-09-08",2,9
"2014-09-08",3,160
"2014-09-08",4,1393
"2014-09-08",5,2706
"2014-09-08",6,11106
"2014-09-08",7,91
"2014-09-08",8,1
