"snapshot","kingdom","speciesCount"
"2009-09-25",0,7
"2009-09-25",1,13610
"2009-09-25",2,7
"2009-09-25",3,142
"2009-09-25",4,100
"2009-09-25",5,2081
"2009-09-25",6,8156
"2009-09-25",7,81
"2010-04-01",0,7
"2010-04-01",1,15911
"2010-04-01",2,7
"2010-04-01",3,142
"2014-03-28",0,11
"2010-04-01",4,100
"2014-03-28",1,21792
"2010-04-01",5,2094
"2010-04-01",6,8446
"2014-03-28",3,130
"2010-04-01",7,81
"2014-03-28",4,924
"2014-03-28",5,2435
"2014-03-28",6,10955
"2014-03-28",7,93
"2020-04-01",0,16
"2020-04-01",1,29235
"2020-04-01",3,144
"2020-04-01",4,1028
"2020-04-01",5,3426
"2020-04-01",6,14896
"2020-04-01",7,94
"2009-06-17",0,7
"2009-06-17",1,12271
"2009-06-17",2,6
"2009-06-17",3,137
"2009-06-17",4,93
"2009-06-17",5,1912
"2009-06-17",6,7780
"2009-06-17",7,80
"2019-10-09",0,15
"2019-10-09",1,28784
"2019-10-09",3,144
"2019-10-09",4,1028
"2019-10-09",5,3420
"2019-10-09",6,14860
"2019-10-09",7,95
"2018-07-11",0,15
"2018-07-11",1,27794
"2018-07-11",3,143
"2018-07-11",4,959
"2018-07-11",5,2887
"2012-01-18",0,7
"2018-07-11",6,14303
"2012-01-18",1,17640
"2018-07-11",7,95
"2012-01-18",3,129
"2012-01-18",4,103
"2012-01-18",5,2141
"2012-01-18",6,9305
"2012-01-18",7,84
"2013-02-20",0,9
"2013-02-20",1,20173
"2013-02-20",3,129
"2013-02-20",4,109
"2013-02-20",5,2245
"2015-01-19",0,4
"2013-02-20",6,10510
"2015-01-19",1,16873
"2017-07-24",0,14
"2013-02-20",7,90
"2017-07-24",1,26691
"2015-01-19",3,92
"2015-01-19",4,145
"2017-07-24",3,142
"2015-01-19",5,2359
"2017-07-24",4,934
"2015-01-19",6,11369
"2017-07-24",5,2764
"2015-01-19",7,90
"2017-07-24",6,13967
"2017-07-24",7,94
"2017-12-22",0,15
"2011-09-05",0,7
"2017-12-22",1,27074
"2011-09-05",1,16755
"2017-12-22",3,131
"2011-09-05",3,129
"2017-12-22",4,933
"2011-09-05",4,108
"2017-12-22",5,3010
"2011-09-05",5,2159
"2017-12-22",6,12960
"2011-09-05",6,9530
"2017-12-22",7,94
"2011-09-05",7,84
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,15682
"2010-07-26",1,16002
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,142
"2010-07-26",3,142
"2009-12-16",4,100
"2010-07-26",4,67
"2009-12-16",5,2085
"2010-07-26",5,2005
"2009-12-16",6,8369
"2010-07-26",6,8548
"2009-12-16",7,81
"2010-07-26",7,81
"2016-07-04",0,14
"2016-07-04",1,25436
"2016-07-04",3,143
"2016-07-04",4,935
"2016-07-04",5,2511
"2016-07-04",6,13929
"2016-07-04",7,96
"2016-10-07",0,14
"2016-10-07",1,25634
"2016-10-07",3,143
"2016-10-07",4,935
"2016-10-07",5,2737
"2016-10-07",6,13925
"2016-10-07",7,94
"2015-10-01",0,14
"2015-10-01",1,24296
"2015-10-01",3,142
"2015-10-01",4,934
"2015-10-01",5,2547
"2015-10-01",6,13714
"2015-10-01",7,95
"2013-09-10",0,9
"2013-09-10",1,20557
"2013-09-10",3,129
"2013-09-10",4,109
"2013-09-10",5,2264
"2013-09-10",6,10576
"2013-09-10",7,90
"2008-12-17",0,7
"2008-12-17",1,11332
"2008-12-17",2,6
"2008-12-17",3,137
"2008-12-17",4,93
"2008-12-17",5,1834
"2008-12-17",6,7619
"2008-12-17",7,80
"2011-06-10",0,7
"2011-06-10",1,16691
"2011-06-10",3,129
"2011-06-10",4,108
"2011-06-10",5,2163
"2011-06-10",6,9529
"2011-06-10",7,84
"2007-12-19",0,9
"2007-12-19",1,7190
"2007-12-19",2,6
"2007-12-19",3,83
"2007-12-19",4,58
"2007-12-19",5,1549
"2007-12-19",6,5213
"2007-12-19",7,80
"2016-01-04",0,14
"2016-01-04",1,24717
"2016-01-04",3,142
"2016-01-04",4,934
"2016-01-04",5,2495
"2016-01-04",6,13824
"2016-01-04",7,95
"2018-04-09",0,15
"2018-04-09",1,27394
"2018-04-09",3,143
"2018-04-09",4,964
"2018-04-09",5,3023
"2018-04-09",6,14363
"2018-04-09",7,93
"2008-06-27",0,9
"2008-06-27",1,7420
"2008-06-27",2,6
"2008-06-27",3,123
"2008-06-27",4,84
"2008-06-27",5,1823
"2008-06-27",6,7511
"2008-06-27",7,80
"2010-11-17",0,7
"2010-11-17",1,16606
"2010-11-17",2,7
"2010-11-17",3,142
"2010-11-17",4,108
"2010-11-17",5,2105
"2010-11-17",6,9448
"2010-11-17",7,84
"2020-01-01",0,16
"2020-01-01",1,28376
"2020-01-01",3,144
"2020-01-01",4,1028
"2020-01-01",5,3416
"2020-01-01",6,14874
"2020-01-01",7,94
"2019-04-06",0,16
"2019-04-06",1,28316
"2019-04-06",3,143
"2019-04-06",4,978
"2019-04-06",5,3260
"2019-04-06",6,14721
"2019-04-06",7,94
"2013-05-21",0,9
"2013-05-21",1,20499
"2013-05-21",3,129
"2013-05-21",4,109
"2013-05-21",5,2254
"2013-05-21",6,10539
"2013-05-21",7,90
"2015-04-09",0,7
"2015-04-09",1,17957
"2015-04-09",3,92
"2011-02-21",0,7
"2015-04-09",4,177
"2011-02-21",1,16808
"2015-04-09",5,2392
"2011-02-21",2,7
"2015-04-09",6,11576
"2011-02-21",3,142
"2015-04-09",7,92
"2011-02-21",4,108
"2011-02-21",5,2139
"2011-02-21",6,9451
"2011-02-21",7,84
"2019-01-01",0,15
"2019-01-01",1,28078
"2020-07-01",0,16
"2019-01-01",3,142
"2020-07-01",1,29731
"2019-01-01",4,967
"2019-01-01",5,3155
"2020-07-01",3,144
"2019-01-01",6,14589
"2020-07-01",4,1028
"2019-01-01",7,95
"2020-07-01",5,3443
"2020-07-01",6,14966
"2020-07-01",7,94
"2008-04-01",0,9
"2008-04-01",1,7201
"2008-04-01",2,6
"2008-04-01",3,83
"2008-04-01",4,58
"2008-04-01",5,1606
"2008-04-01",6,5284
"2008-04-01",7,80
"2017-10-12",0,14
"2017-10-12",1,26921
"2017-10-12",3,131
"2017-10-12",4,926
"2017-10-12",5,2773
"2017-10-12",6,12690
"2017-10-12",7,94
"2013-07-09",0,9
"2013-07-09",1,20575
"2013-07-09",3,129
"2012-10-31",0,9
"2013-07-09",4,109
"2012-10-31",1,19623
"2013-07-09",5,2264
"2013-07-09",6,10549
"2012-10-31",3,129
"2013-07-09",7,90
"2012-10-31",4,109
"2012-10-31",5,2215
"2012-10-31",6,9969
"2012-10-31",7,86
"2018-09-28",0,15
"2018-09-28",1,27772
"2018-09-28",3,143
"2018-09-28",4,960
"2018-09-28",5,2889
"2018-09-28",6,14305
"2018-09-28",7,95
"2019-07-01",0,16
"2019-07-01",1,28638
"2019-07-01",3,143
"2019-07-01",4,1028
"2019-07-01",5,3325
"2019-07-01",6,14793
"2019-07-01",7,95
"2017-04-12",0,14
"2017-04-12",1,26448
"2017-04-12",3,131
"2017-04-12",4,926
"2017-04-12",5,2753
"2017-04-12",6,12474
"2017-04-12",7,94
"2009-04-06",0,7
"2009-04-06",1,11630
"2009-04-06",2,6
"2009-04-06",3,137
"2009-04-06",4,93
"2009-04-06",5,1834
"2009-04-06",6,7784
"2009-04-06",7,80
"2020-10-01",0,16
"2020-10-01",1,29809
"2020-10-01",3,144
"2020-10-01",4,1028
"2020-10-01",5,3448
"2020-10-01",6,15024
"2020-10-01",7,94
"2016-04-05",0,14
"2016-04-05",1,25275
"2016-04-05",3,143
"2016-04-05",4,935
"2016-04-05",5,2501
"2016-04-05",6,13909
"2016-04-05",7,96
"2013-12-20",0,9
"2013-12-20",1,20465
"2016-12-27",0,14
"2013-12-20",3,129
"2016-12-27",1,25970
"2013-12-20",4,109
"2013-12-20",5,2254
"2016-12-27",3,143
"2013-12-20",6,10572
"2016-12-27",4,935
"2013-12-20",7,90
"2016-12-27",5,2760
"2016-12-27",6,13999
"2016-12-27",7,94
"2008-10-10",0,9
"2008-10-10",1,11210
"2008-10-10",2,6
"2008-10-10",3,137
"2008-10-10",4,93
"2008-10-10",5,1829
"2008-10-10",6,7556
"2008-10-10",7,80
"2012-03-26",0,7
"2012-03-26",1,17397
"2012-07-13",0,9
"2012-07-13",1,18872
"2012-03-26",3,128
"2012-03-26",4,106
"2012-07-13",3,129
"2012-03-26",5,2003
"2012-07-13",4,113
"2012-03-26",6,9531
"2012-07-13",5,2031
"2012-03-26",7,84
"2012-07-13",6,9777
"2012-07-13",7,86
"2012-12-11",0,9
"2012-12-11",1,19633
"2012-12-11",3,129
"2012-12-11",4,109
"2012-12-11",5,2228
"2012-12-11",6,10484
"2012-12-11",7,90
"2015-07-03",0,7
"2015-07-03",1,18249
"2015-07-03",3,89
"2015-07-03",4,182
"2015-07-03",5,2439
"2015-07-03",6,11806
"2015-07-03",7,92
"2014-09-08",0,4
"2014-09-08",1,16203
"2014-09-08",3,92
"2014-09-08",4,144
"2014-09-08",5,2336
"2014-09-08",6,9979
"2014-09-08",7,88
