"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7885
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7885
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7885
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12320
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7885
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7885
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12320
