"snapshot","year","speciesCount"
"2009-09-25",1830,7
"2009-12-16",1658,1
"2010-04-01",1807,7
"2010-07-26",1658,1
"2012-03-26",1995,15229
"2012-07-13",1994,15384
"2012-12-11",1987,16342
"2014-03-28",1804,240
"2014-09-08",1933,5752
"2015-07-03",1961,13143
"2017-07-24",1678,1
"2008-10-10",2016,1
"2009-09-25",1831,5
"2010-04-01",1808,4
"2012-03-26",1996,14108
"2012-07-13",1995,15720
"2012-12-11",1988,17972
"2013-02-20",1685,1
"2014-03-28",1805,57
"2014-09-08",1934,6052
"2015-01-19",1680,1
"2015-07-03",1962,16273
"2017-12-22",1672,1
"2018-07-11",1699,7
"2019-10-09",1710,1
"2009-09-25",1832,8
"2010-04-01",1809,11
"2011-09-05",1672,2
"2012-03-26",1997,15415
"2012-07-13",1996,14627
"2012-12-11",1989,16313
"2014-03-28",1806,15
"2014-09-08",1935,6888
"2015-07-03",1963,16179
"2016-07-04",1600,3
"2018-07-11",1700,1079
"2009-09-25",1833,11
"2010-04-01",1810,1
"2012-01-18",1695,1
"2012-03-26",1998,14192
"2012-07-13",1997,15731
"2012-12-11",1990,16551
"2014-03-28",1807,13
"2014-09-08",1936,6684
"2015-01-19",1682,2
"2015-07-03",1964,15591
"2019-10-09",1712,1
"2009-09-25",1834,18
"2010-04-01",1811,1
"2012-03-26",1999,14851
"2012-07-13",1998,14702
"2012-12-11",1991,16417
"2014-03-28",1808,7
"2014-09-08",1937,6345
"2015-07-03",1965,16246
"2017-12-22",1675,1
"2009-09-25",1835,43
"2011-09-05",1675,1
"2012-03-26",2000,13808
"2012-07-13",1999,15197
"2012-12-11",1992,17659
"2013-02-20",1689,1
"2014-03-28",1809,14
"2014-09-08",1938,6424
"2015-07-03",1966,16693
"2017-12-22",1676,1
"2009-09-25",1836,38
"2009-12-16",1664,1
"2010-04-01",1813,1
"2010-07-26",1664,1
"2011-09-05",1676,2
"2012-01-18",1698,1
"2012-03-26",2001,13710
"2012-07-13",2000,14562
"2012-12-11",1993,17788
