"snapshot","national","international"
"2014-03-28",82025,54916
"2015-04-09",94670,67419
"2008-10-10",61256,33487
"2013-09-10",81918,46303
"2009-04-06",61147,34002
"2012-07-13",79673,42383
"2014-09-08",92735,55832
"2016-10-07",108315,72545
"2010-07-26",64073,35899
"2016-07-04",108807,72282
"2018-04-09",119730,78574
"2016-01-04",105643,70803
"2016-04-05",106718,72039
"2011-06-10",75831,39471
"2012-01-18",78879,40091
"2008-04-01",51745,30027
"2010-04-01",60077,36339
"2017-10-12",119381,76457
"2017-07-24",97466,76041
"2019-07-01",104051,88600
"2019-01-01",103991,81607
"2009-09-25",60073,33850
"2017-04-12",108848,75402
"2007-12-19",51745,27700
"2009-12-16",60077,35983
"2019-10-09",104533,89425
"2011-09-05",75885,39473
"2019-04-06",104040,87301
"2010-11-17",64748,38021
"2018-09-28",114808,79668
"2012-12-11",80236,36536
"2015-10-01",105594,69754
"2016-12-27",108407,74490
"2009-06-17",61147,34661
"2013-02-20",80658,37502
"2012-10-31",80236,43157
"2013-05-21",81729,38965
"2012-03-26",78772,40897
"2015-07-03",102187,67986
"2013-07-09",81918,43821
"2015-01-19",94423,61894
"2008-12-17",61147,33930
"2018-07-11",120101,78740
"2011-02-21",68279,38261
"2008-06-27",52705,32165
"2013-12-20",81918,50677
"2017-12-22",119393,79686
