"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",18361,38982,8450,1194,0
"2015-04-09",21034,43768,10388,1705,0
"2008-10-10",14490,31477,4762,98,0
"2013-09-10",18075,38461,8394,1192,0
"2009-04-06",14615,30712,4526,90,0
"2012-07-13",16935,36718,7474,934,0
"2014-09-08",19023,40644,10085,1721,0
"2016-10-07",25152,50242,12393,1815,0
"2010-07-26",9356,20980,3622,79,0
"2016-07-04",25242,50573,12272,1819,0
"2018-04-09",27161,54927,13617,2143,0
"2016-01-04",24435,48982,11651,1783,0
"2016-04-05",24942,49799,11988,1815,0
"2011-06-10",17866,34811,6298,522,0
"2012-01-18",17692,36495,7200,849,0
"2008-04-01",12292,26758,3744,83,0
"2010-04-01",9267,20891,3617,79,0
"2017-10-12",26986,54505,13420,2049,0
"2017-07-24",22881,49835,12429,1708,0
"2019-07-01",25536,55991,14632,2270,0
"2019-01-01",23338,52509,14174,2254,0
"2009-09-25",9104,20641,3603,79,0
"2017-04-12",25289,51699,12608,1869,0
"2007-12-19",12014,26655,3737,83,0
"2009-12-16",9220,20821,3615,79,0
"2019-10-09",25717,56325,14820,2284,0
"2011-09-05",17871,34802,6252,597,0
"2019-04-06",25395,55040,14411,2258,0
"2010-11-17",13933,28168,4220,94,0
"2018-09-28",26038,54234,13705,2147,0
"2012-12-11",17317,37216,8001,1147,0
"2015-10-01",24493,48978,11661,1776,0
"2016-12-27",25114,51519,12483,1830,0
"2009-06-17",14627,30724,4526,90,0
"2013-02-20",17582,37752,8069,1152,0
"2012-10-31",17312,37210,8000,1147,0
"2013-05-21",17932,38420,8238,1157,0
"2012-03-26",17687,36483,7200,849,0
"2015-07-03",23713,47506,11456,1773,0
"2013-07-09",18021,38401,8393,1192,0
"2015-01-19",20644,43659,10363,1731,0
"2008-12-17",14514,30660,4516,90,0
"2018-07-11",27166,54971,13651,2147,0
"2011-02-21",14527,29432,4311,93,0
"2008-06-27",12442,28235,4386,89,0
"2013-12-20",18097,38449,8391,1192,0
"2017-12-22",27052,54495,13401,2049,0
