"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",16763,36817,10779,2493,135
"2015-04-09",19349,41207,12716,3486,137
"2008-10-10",13156,30735,6549,387,0
"2013-09-10",16492,36282,10726,2487,135
"2009-04-06",13283,29973,6327,360,0
"2012-07-13",15421,34848,9776,1882,134
"2014-09-08",17425,38033,12383,3493,139
"2016-10-07",23270,47533,14895,3778,126
"2010-07-26",8382,20338,4997,320,0
"2016-07-04",23231,47897,14834,3817,127
"2018-04-09",25190,52089,15917,4498,154
"2016-01-04",22520,46279,14248,3675,129
"2016-04-05",22978,47101,14542,3797,126
"2011-06-10",16348,33906,7779,1463,1
"2012-01-18",16165,34815,9367,1784,105
"2008-04-01",11160,26184,5240,293,0
"2010-04-01",8295,20250,4989,320,0
"2017-10-12",25039,51615,15856,4298,152
"2017-07-24",21036,47208,14770,3730,109
"2019-07-01",23599,52908,17010,4747,165
"2019-01-01",21453,49511,16435,4713,163
"2009-09-25",8148,19988,4971,320,0
"2017-04-12",23418,48955,15068,3892,132
"2007-12-19",10883,26081,5233,292,0
"2009-12-16",8253,20180,4982,320,0
"2019-10-09",23753,53225,17193,4821,154
"2011-09-05",16349,33903,7750,1502,18
"2019-04-06",23492,51998,16732,4717,165
"2010-11-17",12681,27645,5735,354,0
"2018-09-28",24085,51315,16052,4518,154
"2012-12-11",15799,35113,10332,2301,136
"2015-10-01",22571,46276,14263,3678,120
"2016-12-27",23225,48806,14975,3811,129
"2009-06-17",13294,29982,6331,360,0
"2013-02-20",16028,35667,10425,2299,136
"2012-10-31",15794,35107,10331,2301,136
"2013-05-21",16364,36312,10611,2323,137
"2012-03-26",16160,34805,9365,1784,105
"2015-07-03",21871,44832,13959,3666,120
"2013-07-09",16453,36206,10725,2488,135
"2015-01-19",18976,41048,12710,3524,139
"2008-12-17",13189,29911,6320,360,0
"2018-07-11",25192,52116,15966,4507,154
"2011-02-21",13235,28903,5867,358,0
"2008-06-27",11233,27471,6091,357,0
"2013-12-20",16514,36273,10718,2489,135
"2017-12-22",25102,51600,15845,4296,154
