"snapshot","year","occurrenceCount"
"2009-09-25",1830,9
"2009-12-16",1658,1
"2010-04-01",1807,8
"2010-07-26",1658,1
"2012-03-26",1995,331408
"2012-07-13",1994,500982
"2012-12-11",1987,294812
"2014-03-28",1804,313
"2014-09-08",1933,20216
"2015-07-03",1961,100346
"2017-07-24",1678,1
"2018-07-11",1698,2
"2008-10-10",2016,1
"2009-09-25",1831,7
"2010-04-01",1808,6
"2012-03-26",1996,283753
"2012-07-13",1995,491272
"2012-12-11",1988,353822
"2013-02-20",1685,1
"2014-03-28",1805,76
"2014-09-08",1934,21419
"2015-01-19",1680,1
"2015-07-03",1962,133019
"2017-12-22",1672,1
"2018-07-11",1699,7
"2019-10-09",1710,1
"2009-09-25",1832,8
"2010-04-01",1809,13
"2011-09-05",1672,2
"2012-03-26",1997,351680
"2012-07-13",1996,437843
"2012-12-11",1989,255091
"2014-03-28",1806,18
"2014-09-08",1935,23769
"2015-07-03",1963,143987
"2016-07-04",1600,3
"2017-12-22",1673,1
"2018-07-11",1700,2795
"2009-09-25",1833,12
"2010-04-01",1810,1
"2012-01-18",1695,1
"2012-03-26",1998,525497
"2012-07-13",1997,575390
"2012-12-11",1990,292266
"2014-03-28",1807,18
"2014-09-08",1936,23181
"2015-01-19",1682,2
"2015-07-03",1964,145331
"2019-10-09",1712,1
"2009-09-25",1834,19
"2010-04-01",1811,1
"2012-01-18",1696,1
"2012-03-26",1999,1485578
"2012-07-13",1998,722390
"2012-12-11",1991,309297
"2014-03-28",1808,12
"2014-09-08",1937,19292
"2015-07-03",1965,144338
"2017-12-22",1675,1
"2009-09-25",1835,55
"2011-09-05",1675,1
"2012-03-26",2000,1587422
"2012-07-13",1999,1688515
"2012-12-11",1992,315217
"2013-02-20",1689,1
"2014-03-28",1809,17
"2014-09-08",1938,19406
"2015-07-03",1966,148249
"2017-12-22",1676,1
"2009-09-25",1836,44
"2009-12-16",1664,1
"2010-04-01",1813,2
"2010-07-26",1664,1
"2011-09-05",1676,2
"2012-01-18",1698,1
"2012-03-26",2001,1495122
"2012-07-13",2000,1803048
"2012-12-11",1993,334189
"2013-02-20",1690,1
"2014-03-28",1810,5
"2014-09-08",1939,16638
"2015-01-19",1685,2
"2015-07-03",1967,151240
"2016-07-04",1604,1
"2017-07-24",1684,4
"2009-09-25",1837,151
"2010-04-01",1814,1
"2012-01-18",1699,3
"2012-03-26",2002,876241
"2012-07-13",2001,1722615
"2012-12-11",1994,338083
"2013-02-20",1691,2
"2014-03-28",1811,4
"2014-09-08",1940,15922
"2015-07-03",1968,199588
"2017-07-24",1685,1
"2009-09-25",1838,257
"2010-04-01",1815,4
"2012-03-26",2003,712335
"2012-07-13",2002,1066760
"2012-12-11",1995,366409
"2014-09-08",1941,17385
"2015-07-03",1969,189118
"2019-10-09",1717,1
"2009-09-25",1839,503
"2010-04-01",1816,5
"2012-03-26",2004,781002
"2012-07-13",2003,903490
"2012-12-11",1996,326144
"2014-03-28",1813,3
"2014-09-08",1942,10089
"2015-01-19",1688,1
"2015-07-03",1970,296898
"2009-09-25",1840,517
"2010-04-01",1817,92
"2012-03-26",2005,735780
"2012-07-13",2004,1009802
"2012-12-11",1997,392007
"2014-03-28",1814,5
"2014-09-08",1943,14105
"2015-07-03",1971,210633
"2019-10-09",1719,3
"2009-09-25",1841,213
"2010-04-01",1818,80
"2012-03-26",2006,709773
"2012-07-13",2005,925440
"2012-12-11",1998,583926
"2013-02-20",1695,1
"2014-03-28",1815,17
"2014-09-08",1944,14799
"2015-01-19",1690,1
"2015-07-03",1972,222624
"2009-09-25",1842,257
"2010-04-01",1819,67
"2011-09-05",1682,2
"2012-03-26",2007,702702
"2012-07-13",2006,886865
"2012-12-11",1999,1550807
"2013-02-20",1696,2
"2014-03-28",1816,11
"2014-09-08",1945,20668
"2015-01-19",1691,1
"2015-07-03",1973,219592
"2017-07-24",1690,1
"2018-07-11",1710,1
"2009-09-25",1843,605
"2010-04-01",1820,86
"2012-03-26",2008,761148
"2012-07-13",2007,878943
"2012-12-11",2000,1707573
"2013-02-20",1697,2
"2014-03-28",1817,168
"2014-09-08",1946,26767
"2015-07-03",1974,215868
"2017-12-22",1684,4
"2019-10-09",1722,1
"2009-09-25",1844,335
"2009-12-16",1672,2
"2010-04-01",1821,33
"2010-07-26",1672,2
"2012-03-26",2009,689798
"2012-07-13",2008,957192
"2012-12-11",2001,1641722
"2013-02-20",1698,2
"2014-03-28",1818,261
"2014-09-08",1947,40739
"2015-07-03",1975,230067
"2017-12-22",1685,1
"2018-07-11",1712,1
"2009-09-25",1845,223
"2010-04-01",1822,63
"2012-03-26",2010,147957
"2012-07-13",2009,912937
"2012-12-11",2002,960451
"2013-02-20",1699,11
"2014-03-28",1819,109
"2014-09-08",1948,60336
"2015-07-03",1976,242193
"2009-09-25",1846,149
"2010-04-01",1823,37
"2012-03-26",2011,1175
"2012-07-13",2010,607839
"2012-12-11",2003,786723
"2013-02-20",1700,9988
"2014-03-28",1820,133
"2014-09-08",1949,42256
"2015-01-19",1695,2
"2015-07-03",1977,461417
"2016-10-07",1600,3
"2009-09-25",1847,80
"2009-12-16",1675,1
"2010-04-01",1824,16
"2010-07-26",1675,1
"2012-07-13",2011,321498
"2012-12-11",2004,850384
"2013-02-20",1701,3
"2014-03-28",1821,44
"2014-09-08",1950,42949
"2015-01-19",1696,2
"2015-07-03",1978,452977
"2009-09-25",1848,108
"2009-12-16",1676,1
"2010-04-01",1825,44
"2010-07-26",1676,1
"2012-01-18",1710,1
"2012-07-13",2012,44141
"2012-12-11",2005,806876
"2013-02-20",1702,2
"2014-03-28",1822,110
"2014-09-08",1951,35727
"2015-01-19",1697,1
"2015-07-03",1979,442734
"2016-07-04",1616,3
"2017-07-24",1696,1
"2019-10-09",1727,2
"2009-09-25",1849,77
"2010-04-01",1826,53
"2012-03-26",2014,1
"2012-07-13",2013,38018
"2012-12-11",2006,783119
"2013-02-20",1703,1
"2014-03-28",1823,470
"2014-09-08",1952,45451
"2015-01-19",1698,2
"2015-07-03",1980,430632
"2017-07-24",1697,1
"2018-07-11",1717,1
"2009-09-25",1850,109
"2010-04-01",1827,38
"2012-03-26",2015,1
"2012-07-13",2014,201
"2012-12-11",2007,784301
"2014-03-28",1824,53
"2014-09-08",1953,55393
"2015-01-19",1699,8
"2015-07-03",1981,378931
"2016-10-07",1604,1
"2017-07-24",1698,3
"2009-09-25",1851,16
"2010-04-01",1828,14
"2011-09-05",1691,1
"2012-03-26",2016,1
"2012-07-13",2015,185
"2012-12-11",2008,833339
"2013-02-20",1705,2
"2014-03-28",1825,83
"2014-09-08",1954,55586
"2015-01-19",1700,2705
"2015-07-03",1982,247641
"2016-07-04",1619,1
"2017-07-24",1699,9
"2018-07-11",1719,3
"2009-09-25",1852,44
"2010-04-01",1829,60
"2012-07-13",2016,128
"2012-12-11",2009,844370
"2014-03-28",1826,98
"2014-09-08",1955,60008
"2015-01-19",1701,1
"2015-07-03",1983,299256
"2016-07-04",1620,1
"2017-07-24",1700,2507
"2009-09-25",1853,87
"2010-04-01",1830,8
"2012-07-13",2017,183
"2012-12-11",2010,652172
"2014-03-28",1827,68
"2014-09-08",1956,54605
"2015-07-03",1984,360615
"2009-09-25",1854,467
"2009-12-16",1682,2
"2010-04-01",1831,4
"2010-07-26",1682,2
"2012-03-26",2019,3
"2012-07-13",2018,17
"2012-12-11",2011,537857
"2013-02-20",1708,2
"2014-03-28",1828,21
"2014-09-08",1957,77248
"2015-01-19",1703,2
"2015-07-03",1985,383749
"2018-07-11",1722,1
"2009-09-25",1855,52
"2010-04-01",1832,8
"2011-09-05",1695,1
"2012-01-18",1717,1
"2012-07-13",2019,104
"2012-12-11",2012,229712
"2014-03-28",1829,85
"2014-09-08",1958,96914
"2015-07-03",1986,415334
"2017-12-22",1696,1
"2009-06-17",1754,28
"2009-09-25",1856,21
"2010-04-01",1833,4
"2011-09-05",1696,1
"2012-12-11",2013,37724
"2013-02-20",1710,2
"2014-03-28",1830,27
"2014-09-08",1959,82913
"2015-07-03",1987,385498
"2017-12-22",1697,1
"2009-06-17",1755,2
"2009-09-25",1857,9
"2010-04-01",1834,18
"2012-12-11",2014,189
"2013-02-20",1711,1
"2014-03-28",1831,16
"2014-09-08",1960,101168
"2015-07-03",1988,463718
"2017-12-22",1698,2
"2009-09-25",1858,27
"2010-04-01",1835,52
"2011-09-05",1698,1
"2012-12-11",2015,225
"2014-03-28",1832,38
"2014-09-08",1961,96580
"2015-07-03",1989,365249
"2016-07-04",1626,1
"2017-12-22",1699,7
"2009-09-25",1859,18
"2010-04-01",1836,69
"2012-12-11",2016,198
"2014-03-28",1833,64
"2014-09-08",1962,130236
"2015-07-03",1990,458032
"2017-12-22",1700,2477
"2018-07-11",1727,2
"2009-09-25",1860,54
"2010-04-01",1837,167
"2011-09-05",1700,2
"2012-12-11",2017,157
"2014-03-28",1834,52
"2014-09-08",1963,137493
"2015-01-19",1709,1
"2015-07-03",1991,465843
"2009-09-25",1861,19
"2010-04-01",1838,275
"2012-12-11",2018,28
"2014-03-28",1835,88
"2014-09-08",1964,133606
"2015-01-19",1710,1
"2015-07-03",1992,509897
"2017-07-24",1709,1
"2009-09-25",1862,48
"2010-04-01",1839,583
"2012-12-11",2019,26
"2014-03-28",1836,131
"2014-09-08",1965,132229
"2015-01-19",1711,1
"2015-07-03",1993,583483
"2016-10-07",1616,3
"2017-07-24",1710,2
"2009-09-25",1863,210
"2009-12-16",1691,1
"2010-04-01",1840,605
"2010-07-26",1691,1
"2013-02-20",1717,10
"2014-03-28",1837,275
"2014-09-08",1966,137718
"2015-01-19",1712,1
"2015-07-03",1994,500369
"2017-07-24",1711,1
"2009-09-25",1864,249
"2010-04-01",1841,228
"2013-02-20",1718,1
"2014-03-28",1838,1235
"2014-09-08",1967,138866
"2015-07-03",1995,555512
"2017-07-24",1712,1
"2009-09-25",1865,86
"2010-04-01",1842,281
"2014-03-28",1839,1757
"2014-09-08",1968,185321
"2015-07-03",1996,471504
"2016-10-07",1619,1
"2009-09-25",1866,83
"2010-04-01",1843,612
"2014-03-28",1840,1457
"2014-09-08",1969,165853
"2015-01-19",1715,1
"2015-07-03",1997,549188
"2016-10-07",1620,1
"2009-09-25",1867,38
"2009-12-16",1695,1
"2010-04-01",1844,358
"2010-07-26",1695,1
"2014-03-28",1841,400
"2014-09-08",1970,277040
"2015-01-19",1716,1
"2015-07-03",1998,803377
"2009-09-25",1868,97
"2009-12-16",1696,1
"2010-04-01",1845,247
"2010-07-26",1696,1
"2014-03-28",1842,414
"2014-09-08",1971,196848
"2015-01-19",1717,8
"2015-07-03",1999,1765815
"2016-07-04",1636,1
"2009-09-25",1869,47
"2010-04-01",1846,182
"2013-02-20",1723,1
"2014-03-28",1843,1202
"2014-09-08",1972,200588
"2015-01-19",1718,1
"2015-07-03",2000,1763823
"2017-07-24",1717,4
"2017-12-22",1710,1
"2009-09-25",1870,54
"2009-12-16",1698,1
"2010-04-01",1847,99
"2010-07-26",1698,1
"2011-09-05",1710,1
"2014-03-28",1844,1006
"2014-09-08",1973,208756
"2015-01-19",1719,7
"2015-07-03",2001,1870255
"2009-09-25",1871,79
"2010-04-01",1848,116
"2014-03-28",1845,913
"2014-09-08",1974,202423
"2015-01-19",1720,9
"2015-07-03",2002,1145601
"2017-07-24",1719,4
"2017-12-22",1712,1
"2019-10-09",1750,3
"2009-06-17",1770,83
"2009-09-25",1872,78
"2010-04-01",1849,63
"2013-02-20",1726,1
"2014-03-28",1846,376
"2014-09-08",1975,209544
"2015-01-19",1721,2
"2015-07-03",2003,1034817
"2017-07-24",1720,1
"2009-06-17",1771,1
"2009-09-25",1873,20
"2010-04-01",1850,97
"2013-02-20",1727,1
"2014-03-28",1847,217
"2014-09-08",1976,243265
"2015-01-19",1722,3
"2015-07-03",2004,1054634
"2009-09-25",1874,44
"2010-04-01",1851,30
"2014-03-28",1848,783
"2014-09-08",1977,567648
"2015-01-19",1723,3
"2015-07-03",2005,934998
"2017-07-24",1722,1
"2009-09-25",1875,128
"2010-04-01",1852,362
"2014-03-28",1849,223
"2014-09-08",1978,713836
"2015-07-03",2006,924297
"2019-10-09",1754,28
"2009-09-25",1876,58
"2010-04-01",1853,97
"2014-03-28",1850,224
"2014-09-08",1979,692483
"2015-01-19",1725,3
"2015-07-03",2007,988543
"2017-12-22",1717,1
"2019-10-09",1755,1
"2009-09-25",1877,197
"2010-04-01",1854,463
"2013-02-20",1731,1
"2014-03-28",1851,106
"2014-09-08",1980,669182
"2015-01-19",1726,1
"2015-07-03",2008,1070127
"2009-06-17",1776,1
"2009-09-25",1878,33
"2010-04-01",1855,56
"2013-02-20",1732,1
"2014-03-28",1852,154
"2014-09-08",1981,580212
"2015-01-19",1727,2
"2015-07-03",2009,1069472
"2017-12-22",1719,3
"2009-09-25",1879,97
"2010-04-01",1856,32
"2014-03-28",1853,316
"2014-09-08",1982,328338
"2015-07-03",2010,1021022
"2017-07-24",1727,2
"2009-09-25",1880,173
"2010-04-01",1857,21
"2014-03-28",1854,604
"2014-09-08",1983,359739
"2015-07-03",2011,1077501
"2016-07-04",1648,1
"2009-09-25",1881,186
"2010-04-01",1858,19
"2014-03-28",1855,104
"2014-09-08",1984,434705
"2015-01-19",1730,2
"2015-07-03",2012,1271056
"2017-12-22",1722,1
"2009-09-25",1882,326
"2010-04-01",1859,12
"2014-03-28",1856,246
"2014-09-08",1985,464729
"2015-07-03",2013,822772
"2016-10-07",1636,1
"2017-07-24",1730,1
"2018-07-11",1750,3
"2009-09-25",1883,229
"2010-04-01",1860,64
"2014-03-28",1857,599
"2014-09-08",1986,482417
"2015-07-03",2014,140785
"2009-06-17",1782,1
"2009-09-25",1884,299
"2010-04-01",1861,27
"2014-03-28",1858,111
"2014-09-08",1987,415657
"2015-01-19",1733,1
"2015-07-03",2015,9966
"2016-07-04",1652,3
"2019-10-09",1763,1
"2009-09-25",1885,473
"2010-04-01",1862,51
"2014-03-28",1859,121
"2014-09-08",1988,478492
"2015-07-03",2016,103
"2016-07-04",1653,1
"2009-06-17",1784,8
"2009-09-25",1886,662
"2010-04-01",1863,210
"2014-03-28",1860,537
"2014-09-08",1989,368941
"2015-07-03",2017,24
"2016-07-04",1654,1
"2017-12-22",1727,2
"2018-07-11",1754,28
"2019-10-09",1765,1
"2009-09-25",1887,678
"2010-04-01",1864,251
"2014-03-28",1861,202
"2014-09-08",1990,421415
"2015-07-03",2018,18
"2018-07-11",1755,1
"2009-09-25",1888,675
"2010-04-01",1865,87
"2014-03-28",1862,217
"2014-09-08",1991,457578
"2015-07-03",2019,23
"2009-09-25",1889,533
"2010-04-01",1866,88
"2014-03-28",1863,442
"2014-09-08",1992,496422
"2015-01-19",1738,2
"2019-10-09",1768,9
"2009-06-17",1788,1
"2009-09-25",1890,378
"2010-04-01",1867,41
"2014-03-28",1864,749
"2014-09-08",1993,561501
"2016-07-04",1658,2
"2017-07-24",1738,1
"2019-10-09",1769,3
"2009-06-17",1789,2
"2009-09-25",1891,1491
"2010-04-01",1868,98
"2014-03-28",1865,569
"2014-09-08",1994,485267
"2015-01-19",1740,1
"2015-10-01",1600,11
"2019-10-09",1770,27440
"2009-09-25",1892,584
"2010-04-01",1869,52
"2013-02-20",1746,2
"2014-03-28",1866,586
"2014-09-08",1995,544709
"2016-07-04",1660,1
"2019-10-09",1771,2
"2009-06-17",1791,5
"2009-09-25",1893,612
"2010-04-01",1870,53
"2012-01-18",1755,2
"2014-03-28",1867,490
"2014-09-08",1996,465523
"2009-06-17",1792,14
"2009-09-25",1894,808
"2010-04-01",1871,91
"2014-03-28",1868,662
"2014-09-08",1997,549191
"2016-10-07",1648,1
"2019-10-09",1773,1
"2009-06-17",1793,18
"2009-09-25",1895,895
"2010-04-01",1872,81
"2014-03-28",1869,428
"2014-09-08",1998,728394
"2015-10-01",1604,1
"2018-07-11",1763,1
"2019-10-09",1774,4
"2009-06-17",1794,2
"2009-09-25",1896,1243
"2010-04-01",1873,20
"2013-02-20",1750,3
"2014-03-28",1870,701
"2014-09-08",1999,1673720
"2016-07-04",1664,2
"2019-10-09",1775,2
"2009-06-17",1795,6
"2009-09-25",1897,1767
"2010-04-01",1874,42
"2014-03-28",1871,562
"2014-09-08",2000,1723930
"2018-07-11",1765,1
"2019-10-09",1776,3
"2009-09-25",1898,1889
"2010-04-01",1875,130
"2014-03-28",1872,493
"2014-09-08",2001,1792919
"2015-01-19",1747,1
"2016-07-04",1666,1
"2016-10-07",1652,3
"2019-10-09",1777,9
"2009-09-25",1899,2701
"2010-04-01",1876,64
"2014-03-28",1873,269
"2014-09-08",2002,1071578
"2019-10-09",1778,4
"2009-06-17",1798,2
"2009-09-25",1900,2767
"2010-04-01",1877,211
"2013-02-20",1754,28
"2014-03-28",1874,819
"2014-09-08",2003,963176
"2016-07-04",1668,1
"2016-10-07",1654,1
"2018-07-11",1768,9
"2019-10-09",1779,2
"2009-06-17",1799,26
"2009-09-25",1901,1939
"2010-04-01",1878,36
"2013-02-20",1755,2
"2014-03-28",1875,1284
"2014-09-08",2004,979762
"2015-01-19",1750,7
"2018-07-11",1769,1
"2009-06-17",1800,3
"2009-09-25",1902,2398
"2010-04-01",1879,97
"2014-03-28",1876,577
"2014-09-08",2005,900262
"2017-07-24",1750,3
"2018-07-11",1770,27511
"2009-06-17",1801,770
"2009-09-25",1903,3096
"2010-04-01",1880,177
"2014-03-28",1877,1476
"2014-09-08",2006,895863
"2018-07-11",1771,2
"2009-06-17",1802,803
"2009-09-25",1904,966
"2010-04-01",1881,188
"2014-03-28",1878,603
"2014-09-08",2007,944990
"2016-07-04",1672,2
"2016-10-07",1658,1
"2009-06-17",1803,398
"2009-09-25",1905,1816
"2010-04-01",1882,334
"2014-03-28",1879,1154
"2014-09-08",2008,996311
"2015-01-19",1754,28
"2016-07-04",1673,1
"2018-07-11",1773,1
"2019-10-09",1784,11
"2009-06-17",1804,266
"2009-09-25",1906,1432
"2010-04-01",1883,232
"2012-01-18",1768,1
"2014-03-28",1880,1565
"2014-09-08",2009,1026507
"2015-01-19",1755,8
"2016-10-07",1660,1
"2017-07-24",1754,56
"2018-07-11",1774,4
"2019-10-09",1785,1
"2009-06-17",1805,47
"2009-09-25",1907,1146
"2010-04-01",1884,316
"2012-01-18",1769,2
"2014-03-28",1881,1275
"2014-09-08",2010,1007750
"2015-10-01",1616,5
"2016-07-04",1675,2
"2017-07-24",1755,1
"2018-07-11",1775,2
"2009-06-17",1806,2
"2009-09-25",1908,1933
"2010-04-01",1885,486
"2012-01-18",1770,140
"2014-03-28",1882,1623
"2014-09-08",2011,1010416
"2016-07-04",1676,3
"2018-07-11",1776,3
"2009-06-17",1807,8
"2009-09-25",1909,2228
"2010-04-01",1886,680
"2012-01-18",1771,1
"2014-03-28",1883,1901
"2014-09-08",2012,935415
"2017-12-22",1750,3
"2018-07-11",1777,7
"2019-10-09",1788,697
"2009-06-17",1808,6
"2009-09-25",1910,2762
"2010-04-01",1887,709
"2012-01-18",1772,1
"2014-03-28",1884,1338
"2014-09-08",2013,471917
"2015-10-01",1619,1
"2016-07-04",1678,1
"2016-10-07",1664,1
"2017-07-24",1758,986
"2018-07-11",1778,4
"2019-10-09",1789,4
"2009-06-17",1809,12
"2009-09-25",1911,5324
"2010-04-01",1888,697
"2014-03-28",1885,2061
"2014-09-08",2014,3405
"2015-10-01",1620,5
"2018-07-11",1779,2
"2019-10-09",1790,8
"2009-06-17",1810,1
"2009-09-25",1912,5630
"2010-04-01",1889,557
"2014-03-28",1886,2483
"2014-09-08",2015,211
"2016-10-07",1666,1
"2019-10-09",1791,51
"2009-06-17",1811,1
"2009-09-25",1913,4862
"2010-04-01",1890,399
"2012-01-18",1775,1
"2014-03-28",1887,3380
"2014-09-08",2016,121
"2015-10-01",1622,1
"2017-12-22",1754,28
"2019-10-09",1792,105
"2009-09-25",1914,3085
"2010-04-01",1891,1565
"2012-01-18",1776,1
"2013-02-20",1768,1
"2014-03-28",1888,2845
"2014-09-08",2017,174
"2015-01-19",1763,4
"2016-07-04",1682,2
"2016-10-07",1668,1
"2017-12-22",1755,1
"2019-10-09",1793,43
"2009-06-17",1813,2
"2009-09-25",1915,983
"2010-04-01",1892,627
"2011-09-05",1755,2
"2013-02-20",1769,2
"2014-03-28",1889,2614
"2014-09-08",2018,32
"2017-07-24",1763,3
"2019-10-09",1794,8
"2009-06-17",1814,2
"2009-09-25",1916,1036
"2010-04-01",1893,638
"2012-01-18",1778,2
"2013-02-20",1770,668
"2014-03-28",1890,3936
"2014-09-08",2019,21
"2016-07-04",1684,4
"2018-07-11",1784,11
"2019-10-09",1795,19
"2009-06-17",1815,4
"2009-09-25",1917,806
"2010-04-01",1894,819
"2013-02-20",1771,1
"2014-03-28",1891,3897
"2015-10-01",1626,1
"2016-07-04",1685,1
"2018-07-11",1785,1
"2019-10-09",1796,3
"2009-06-17",1816,5
"2009-09-25",1918,1091
"2010-04-01",1895,911
"2013-02-20",1772,1
"2014-03-28",1892,2933
"2019-10-09",1797,11
"2009-06-17",1817,87
"2009-09-25",1919,1244
"2010-04-01",1896,1258
"2013-02-20",1773,1
"2014-03-28",1893,3100
"2015-01-19",1768,1
"2016-10-07",1673,1
"2017-07-24",1767,41
"2019-10-09",1798,16
"2009-06-17",1818,69
"2009-09-25",1920,1714
"2010-04-01",1897,1851
"2014-03-28",1894,3771
"2017-07-24",1768,9
"2018-07-11",1788,2332
"2019-10-09",1799,125
"2009-06-17",1819,63
"2009-09-25",1921,1576
"2010-04-01",1898,2003
"2013-02-20",1775,1
"2014-03-28",1895,3978
"2015-01-19",1770,1993
"2016-10-07",1675,1
"2017-07-24",1769,1
"2018-07-11",1789,4
"2019-10-09",1800,886
"2009-06-17",1820,78
"2009-09-25",1922,1123
"2010-04-01",1899,2819
"2012-01-18",1784,8
"2013-02-20",1776,2
"2014-03-28",1896,4864
"2015-01-19",1771,1
"2016-07-04",1690,1
"2016-10-07",1676,2
"2017-07-24",1770,11002
"2017-12-22",1763,3
"2018-07-11",1790,7
"2019-10-09",1801,849
"2009-06-17",1821,32
"2009-09-25",1923,1176
"2010-04-01",1900,3026
"2014-03-28",1897,6940
"2016-07-04",1691,1
"2017-07-24",1771,13
"2018-07-11",1791,45
"2019-10-09",1802,6077
"2009-06-17",1822,55
"2009-09-25",1924,1009
"2010-04-01",1901,2103
"2013-02-20",1778,2
"2014-03-28",1898,9756
"2016-10-07",1678,1
"2017-12-22",1765,1
"2018-07-11",1792,90
"2019-10-09",1803,1608
"2009-06-17",1823,36
"2009-09-25",1925,880
"2010-04-01",1902,2503
"2014-03-28",1899,7999
"2017-07-24",1773,2
"2018-07-11",1793,39
"2019-10-09",1804,1289
"2009-06-17",1824,14
"2009-09-25",1926,1105
"2010-04-01",1903,3167
"2012-01-18",1788,1852
"2014-03-28",1900,39515
"2015-01-19",1775,3
"2017-07-24",1774,12
"2018-07-11",1794,7
"2019-10-09",1805,445
"2009-06-17",1825,47
"2009-09-25",1927,1415
"2009-12-16",1755,2
"2010-04-01",1904,1064
"2010-07-26",1755,2
"2012-01-18",1789,3
"2014-03-28",1901,9009
"2015-01-19",1776,4
"2015-10-01",1636,1
"2016-07-04",1695,1
"2017-07-24",1775,5
"2017-12-22",1768,9
"2018-07-11",1795,18
"2019-10-09",1806,81
"2009-06-17",1826,53
"2009-09-25",1928,1449
"2010-04-01",1905,1889
"2011-09-05",1768,1
"2012-01-18",1790,6
"2013-02-20",1782,1
"2014-03-28",1902,9921
"2015-01-19",1777,5
"2016-07-04",1696,2
"2017-07-24",1776,4
"2017-12-22",1769,1
"2018-07-11",1796,3
"2019-10-09",1807,132
"2009-06-17",1827,33
"2009-09-25",1929,2032
"2010-04-01",1906,1489
"2011-09-05",1769,2
"2012-01-18",1791,16
"2013-02-20",1783,2
"2014-03-28",1903,11670
"2015-01-19",1778,5
"2016-07-04",1697,1
"2017-07-24",1777,7
"2017-12-22",1770,27434
"2018-07-11",1797,7
"2019-10-09",1808,75
"2009-06-17",1828,13
"2009-09-25",1930,3938
"2010-04-01",1907,1163
"2011-09-05",1770,155
"2012-01-18",1792,15
"2013-02-20",1784,8
"2014-03-28",1904,7043
"2015-01-19",1779,2
"2016-07-04",1698,4
"2016-10-07",1684,4
"2017-07-24",1778,102
"2017-12-22",1771,2
"2018-07-11",1798,7
"2019-10-09",1809,117
"2009-06-17",1829,60
"2009-09-25",1931,4942
"2010-04-01",1908,1972
"2011-09-05",1771,1
"2012-01-18",1793,20
"2014-03-28",1905,8576
"2015-01-19",1780,2
"2016-07-04",1699,9
"2016-10-07",1685,1
"2017-07-24",1779,6
"2018-07-11",1799,98
"2019-10-09",1810,344
"2009-06-17",1830,6
"2009-09-25",1932,2534
"2010-04-01",1909,2265
"2011-09-05",1772,1
"2012-01-18",1794,3
"2014-03-28",1906,8464
"2016-07-04",1700,2148
"2017-07-24",1780,1
"2017-12-22",1773,2
"2018-07-11",1800,719
"2019-10-09",1811,32
"2009-06-17",1831,3
"2009-09-25",1933,1939
"2010-04-01",1910,2817
"2012-01-18",1795,6
"2014-03-28",1907,10951
"2017-12-22",1774,4
"2018-07-11",1801,711
"2019-10-09",1812,15
"2009-06-17",1832,5
"2009-09-25",1934,3070
"2010-04-01",1911,5418
"2013-02-20",1788,1702
"2014-03-28",1908,11035
"2017-12-22",1775,3
"2018-07-11",1802,5598
"2019-10-09",1813,12
"2009-06-17",1833,3
"2009-09-25",1935,3385
"2010-04-01",1912,5721
"2011-09-05",1775,1
"2013-02-20",1789,3
"2014-03-28",1909,12447
"2015-01-19",1784,19
"2017-12-22",1776,2
"2018-07-11",1803,1481
"2019-10-09",1814,17
"2009-06-17",1834,12
"2009-09-25",1936,3492
"2010-04-01",1913,4948
"2011-09-05",1776,1
"2012-01-18",1798,1
"2013-02-20",1790,6
"2013-09-10",1600,18
"2014-03-28",1910,14691
"2015-01-19",1785,1
"2016-10-07",1690,1
"2017-07-24",1784,13
"2017-12-22",1777,7
"2018-07-11",1804,1147
"2019-10-09",1815,50
"2009-06-17",1835,48
"2009-09-25",1937,2211
"2010-04-01",1914,3186
"2012-01-18",1799,28
"2013-02-20",1791,19
"2013-09-10",1601,1
"2014-03-28",1911,14141
"2017-07-24",1785,1
"2017-12-22",1778,4
"2018-07-11",1805,395
"2019-10-09",1816,48
"2009-06-17",1836,41
"2009-09-25",1938,3007
"2010-04-01",1915,1013
"2011-09-05",1778,2
"2012-01-18",1800,166
"2013-02-20",1792,30
"2014-03-28",1912,16373
"2015-01-19",1787,1
"2017-07-24",1786,62
"2017-12-22",1779,2
"2018-07-11",1806,54
"2019-10-09",1817,629
"2009-06-17",1837,150
"2009-09-25",1939,2265
"2010-04-01",1916,1060
"2012-01-18",1801,253
"2013-02-20",1793,22
"2014-03-28",1913,14840
"2015-01-19",1788,1710
"2018-07-11",1807,92
"2019-10-09",1818,651
"2009-06-17",1838,255
"2009-09-25",1940,1622
"2010-04-01",1917,821
"2012-01-18",1802,1600
"2013-02-20",1794,5
"2013-09-10",1604,2
"2014-03-28",1914,11557
"2015-01-19",1789,6
"2017-07-24",1788,1718
"2018-07-11",1808,47
"2019-10-09",1819,446
"2009-06-17",1839,483
"2009-09-25",1941,2461
"2010-04-01",1918,1115
"2010-07-26",1769,2
"2012-01-18",1803,461
"2013-02-20",1795,5
"2014-03-28",1915,7028
"2015-01-19",1790,7
"2016-07-04",1709,1
"2017-07-24",1789,28
"2018-07-11",1809,89
"2019-10-09",1820,369
"2009-06-17",1840,507
"2009-09-25",1942,1189
"2009-12-16",1770,83
"2010-04-01",1919,1258
"2010-07-26",1770,86
"2011-09-05",1782,1
"2012-01-18",1804,298
"2013-02-20",1796,1
"2014-03-28",1916,8342
"2015-01-19",1791,27
