"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"PRESERVED_SPECIMEN",1866
"2011-02-21",0,"FOSSIL_SPECIMEN",502
"2013-09-10",6,"OBSERVATION",675316
"2014-03-28",6,"FOSSIL_SPECIMEN",2341
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2017-10-12",3,"UNKNOWN",11994
"2019-01-01",0,"HUMAN_OBSERVATION",599917
"2019-07-01",5,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"PRESERVED_SPECIMEN",87819
"2014-03-28",0,"PRESERVED_SPECIMEN",19537
"2019-07-01",6,"MATERIAL_SAMPLE",125936
"2017-07-24",1,"FOSSIL_SPECIMEN",30480
"2009-09-25",6,"LIVING_SPECIMEN",885
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",768
"2010-11-17",0,"OBSERVATION",2000
"2012-07-13",0,"LIVING_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",25
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",416
"2017-07-24",2,"UNKNOWN",419
"2009-12-16",7,"PRESERVED_SPECIMEN",2503
"2019-01-01",6,"LIVING_SPECIMEN",33503
"2015-10-01",4,"FOSSIL_SPECIMEN",25753
"2012-12-11",4,"FOSSIL_SPECIMEN",71
"2013-05-21",6,"LIVING_SPECIMEN",3327
"2013-12-20",4,"UNKNOWN",2726
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-04-09",3,"PRESERVED_SPECIMEN",2816
"2018-07-11",5,"LIVING_SPECIMEN",9867
"2008-06-27",0,"FOSSIL_SPECIMEN",356
"2013-05-21",6,"OBSERVATION",1568498
"2015-01-19",7,"OBSERVATION",2572
"2018-07-11",5,"OBSERVATION",40726
"2012-01-18",1,"PRESERVED_SPECIMEN",2128389
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",3502
"2011-06-10",4,"PRESERVED_SPECIMEN",2789
"2015-10-01",5,"UNKNOWN",9839
"2012-12-11",5,"UNKNOWN",9270
"2016-01-04",1,"UNKNOWN",11940173
"2008-06-27",1,"UNKNOWN",955390
"2016-04-05",6,"UNKNOWN",1409605
"2019-04-06",7,"PRESERVED_SPECIMEN",6420
"2016-10-07",1,"HUMAN_OBSERVATION",11757638
"2014-09-08",4,"LIVING_SPECIMEN",157
"2018-09-28",3,"HUMAN_OBSERVATION",44068
"2017-04-12",3,"FOSSIL_SPECIMEN",36
"2010-11-17",4,"HUMAN_OBSERVATION",21282
"2016-12-27",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"MATERIAL_SAMPLE",10404
"2016-12-27",7,"OBSERVATION",2576
"2017-12-22",1,"HUMAN_OBSERVATION",41076657
"2018-04-09",5,"UNKNOWN",35199
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2008-10-10",7,"UNKNOWN",302
"2009-09-25",1,"HUMAN_OBSERVATION",255
"2011-02-21",1,"FOSSIL_SPECIMEN",14871
"2013-09-10",7,"OBSERVATION",3368
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",2,"LIVING_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"UNKNOWN",126279
"2019-01-01",1,"HUMAN_OBSERVATION",46657838
"2019-07-01",6,"FOSSIL_SPECIMEN",11614
"2019-10-09",3,"UNKNOWN",10301
"2011-09-05",6,"PRESERVED_SPECIMEN",893913
"2014-03-28",1,"PRESERVED_SPECIMEN",2907270
"2019-07-01",7,"MATERIAL_SAMPLE",104701
"2018-09-28",0,"LIVING_SPECIMEN",80
"2019-04-06",0,"HUMAN_OBSERVATION",599916
"2018-09-28",0,"OBSERVATION",1053
"2019-07-01",0,"PRESERVED_SPECIMEN",51860
"2009-09-25",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"LIVING_SPECIMEN",15
"2010-11-17",1,"OBSERVATION",583698
"2013-12-20",4,"FOSSIL_SPECIMEN",24010
"2007-12-19",7,"OBSERVATION",1783
"2012-03-26",1,"FOSSIL_SPECIMEN",16584
"2017-07-24",3,"UNKNOWN",11014
"2019-01-01",7,"LIVING_SPECIMEN",16
"2013-02-20",2,"LIVING_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-12-20",5,"UNKNOWN",9284
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",23978
"2018-07-11",6,"LIVING_SPECIMEN",28564
"2008-06-27",1,"FOSSIL_SPECIMEN",12688
"2013-05-21",7,"OBSERVATION",4165
"2018-07-11",6,"OBSERVATION",881464
"2012-01-18",2,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",542
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",87899
"2015-10-01",6,"UNKNOWN",1407605
"2012-12-11",6,"UNKNOWN",1388946
"2016-01-04",2,"UNKNOWN",419
"2016-04-05",7,"UNKNOWN",378
"2014-09-08",5,"LIVING_SPECIMEN",1726
"2015-01-19",0,"UNKNOWN",68787
"2018-09-28",4,"HUMAN_OBSERVATION",304234
"2017-04-12",4,"FOSSIL_SPECIMEN",25782
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2010-07-26",0,"OBSERVATION",1920
"2018-04-09",6,"UNKNOWN",610307
"2008-10-10",8,"UNKNOWN",6
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",50
"2009-06-17",3,"LIVING_SPECIMEN",354
"2017-10-12",5,"UNKNOWN",35428
"2019-07-01",7,"FOSSIL_SPECIMEN",115
"2019-10-09",4,"UNKNOWN",804
"2011-09-05",7,"PRESERVED_SPECIMEN",2598
"2014-03-28",2,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",603
"2016-12-27",0,"UNKNOWN",61618
"2017-07-24",3,"FOSSIL_SPECIMEN",36
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2019-04-06",1,"HUMAN_OBSERVATION",53323322
"2018-09-28",1,"OBSERVATION",552013
"2019-07-01",1,"PRESERVED_SPECIMEN",5233369
"2010-11-17",2,"LIVING_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",66188
"2012-07-13",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",4471
"2014-09-08",0,"HUMAN_OBSERVATION",5318
"2019-01-01",8,"LIVING_SPECIMEN",22
"2013-02-20",3,"LIVING_SPECIMEN",542
"2015-10-01",6,"FOSSIL_SPECIMEN",2588
"2010-07-26",4,"HUMAN_OBSERVATION",21282
"2012-12-11",6,"FOSSIL_SPECIMEN",1963
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",1401260
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2015-04-09",5,"PRESERVED_SPECIMEN",346116
"2018-07-11",7,"LIVING_SPECIMEN",16
"2018-07-11",7,"OBSERVATION",2570
"2012-01-18",3,"PRESERVED_SPECIMEN",861
"2012-10-31",4,"LIVING_SPECIMEN",156
"2011-06-10",6,"PRESERVED_SPECIMEN",894153
"2015-10-01",0,"PRESERVED_SPECIMEN",37337
"2015-10-01",7,"UNKNOWN",128
"2012-12-11",0,"PRESERVED_SPECIMEN",13185
"2012-12-11",7,"UNKNOWN",571
"2016-01-04",3,"UNKNOWN",11924
"2008-06-27",3,"UNKNOWN",681
"2009-09-25",0,"UNKNOWN",1694
"2016-04-05",8,"UNKNOWN",30
"2007-12-19",0,"UNKNOWN",3341
"2014-09-08",6,"LIVING_SPECIMEN",3200
"2013-05-21",0,"UNKNOWN",66692
"2015-01-19",1,"UNKNOWN",11736467
"2018-09-28",5,"HUMAN_OBSERVATION",14584
"2012-10-31",1,"LITERATURE",495
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"HUMAN_OBSERVATION",9
"2017-04-12",6,"MATERIAL_SAMPLE",76
"2010-07-26",1,"OBSERVATION",528533
"2016-04-05",0,"MACHINE_OBSERVATION",131
"2017-12-22",3,"HUMAN_OBSERVATION",44063
"2018-04-09",7,"UNKNOWN",587
"2009-04-06",4,"FOSSIL_SPECIMEN",50
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",156
"2017-10-12",6,"UNKNOWN",888895
"2019-01-01",3,"HUMAN_OBSERVATION",29403
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",2608
"2019-10-09",5,"UNKNOWN",5090
"2013-09-10",0,"FOSSIL_SPECIMEN",968
"2014-03-28",3,"PRESERVED_SPECIMEN",548
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2016-12-27",1,"UNKNOWN",11820642
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",25792
"2018-09-28",2,"LIVING_SPECIMEN",15
"2019-07-01",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",354
"2013-09-10",1,"UNKNOWN",11527668
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",539
"2013-12-20",6,"FOSSIL_SPECIMEN",2320
"2017-12-22",0,"LIVING_SPECIMEN",78
"2009-06-17",1,"LITERATURE",495
"2012-03-26",3,"FOSSIL_SPECIMEN",25
"2017-07-24",5,"UNKNOWN",4844
"2017-12-22",0,"OBSERVATION",2932
"2014-09-08",1,"HUMAN_OBSERVATION",8408832
"2009-09-25",0,"OBSERVATION",1920
"2013-02-20",4,"LIVING_SPECIMEN",156
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",13570
"2013-12-20",7,"UNKNOWN",212
"2015-04-09",6,"PRESERVED_SPECIMEN",5371943
"2018-07-11",8,"LIVING_SPECIMEN",22
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",6686
"2012-10-31",5,"LIVING_SPECIMEN",1731
"2019-01-01",0,"OBSERVATION",60
"2011-06-10",7,"PRESERVED_SPECIMEN",2602
"2015-10-01",1,"PRESERVED_SPECIMEN",4713518
"2015-10-01",8,"UNKNOWN",30
"2012-12-11",1,"PRESERVED_SPECIMEN",2563903
"2012-12-11",8,"UNKNOWN",30
"2016-01-04",4,"UNKNOWN",17268
"2008-06-27",4,"UNKNOWN",2233
"2009-09-25",1,"UNKNOWN",181636
"2007-12-19",1,"UNKNOWN",949470
"2016-10-07",4,"HUMAN_OBSERVATION",113754
"2014-09-08",7,"LIVING_SPECIMEN",16
"2013-02-20",1,"LITERATURE",495
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",12781166
"2015-01-19",2,"UNKNOWN",419
"2018-07-11",0,"UNKNOWN",107298
"2018-09-28",6,"HUMAN_OBSERVATION",9320025
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2017-04-12",6,"FOSSIL_SPECIMEN",3010
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2017-04-12",7,"MATERIAL_SAMPLE",60
"2008-10-10",0,"FOSSIL_SPECIMEN",347
"2016-04-05",1,"MACHINE_OBSERVATION",9404
"2017-12-22",4,"HUMAN_OBSERVATION",191983
"2018-04-09",8,"UNKNOWN",30
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",18932
"2017-04-12",0,"PRESERVED_SPECIMEN",33021
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1411
"2009-06-17",5,"LIVING_SPECIMEN",1729
"2008-04-01",0,"OBSERVATION",1901
"2017-10-12",7,"UNKNOWN",840
"2019-01-01",4,"HUMAN_OBSERVATION",409999
"2016-10-07",1,"OBSERVATION",2487084
"2019-10-09",6,"UNKNOWN",134939
"2008-12-17",0,"PRESERVED_SPECIMEN",576
"2013-09-10",1,"FOSSIL_SPECIMEN",23795
"2014-03-28",4,"PRESERVED_SPECIMEN",8693
"2012-10-31",0,"HUMAN_OBSERVATION",4055
"2016-12-27",2,"UNKNOWN",419
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"LIVING_SPECIMEN",1270
"2019-04-06",3,"HUMAN_OBSERVATION",29403
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",8601
"2010-11-17",4,"LIVING_SPECIMEN",156
"2013-09-10",2,"UNKNOWN",1
"2010-11-17",4,"OBSERVATION",5074
"2012-07-13",4,"LIVING_SPECIMEN",156
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2012-03-26",4,"FOSSIL_SPECIMEN",59
"2017-07-24",6,"UNKNOWN",893647
"2017-12-22",1,"OBSERVATION",923911
"2009-09-25",1,"OBSERVATION",528465
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",1731
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",2838535
"2013-12-20",8,"UNKNOWN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",4418
"2008-06-27",4,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"PRESERVED_SPECIMEN",120908
"2012-10-31",6,"LIVING_SPECIMEN",3163
"2019-01-01",1,"OBSERVATION",153050
"2013-07-09",0,"LIVING_SPECIMEN",5
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",9838
"2016-04-05",0,"FOSSIL_SPECIMEN",2016
"2008-06-27",5,"UNKNOWN",8779
"2010-11-17",1,"LITERATURE",495
"2016-04-05",1,"MATERIAL_SAMPLE",37664
"2012-07-13",1,"LITERATURE",495
"2019-04-06",0,"LIVING_SPECIMEN",1191
"2016-10-07",5,"HUMAN_OBSERVATION",1420
"2019-04-06",0,"OBSERVATION",60
"2009-06-17",0,"HUMAN_OBSERVATION",1097
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2013-05-21",2,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",11944
"2018-07-11",1,"UNKNOWN",1063572
"2018-09-28",7,"HUMAN_OBSERVATION",16533
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",354
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2008-10-10",1,"FOSSIL_SPECIMEN",13314
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",11039
"2018-04-09",0,"MATERIAL_SAMPLE",4764
"2009-04-06",6,"FOSSIL_SPECIMEN",1411
"2017-04-12",1,"PRESERVED_SPECIMEN",4341687
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",906
"2008-04-01",1,"OBSERVATION",433377
"2009-04-06",0,"PRESERVED_SPECIMEN",675
"2015-04-09",0,"HUMAN_OBSERVATION",5318
"2017-10-12",8,"UNKNOWN",30
"2019-01-01",5,"HUMAN_OBSERVATION",198192
"2013-02-20",0,"HUMAN_OBSERVATION",4055
"2016-10-07",2,"LIVING_SPECIMEN",19
"2019-10-09",7,"UNKNOWN",105
"2008-12-17",1,"PRESERVED_SPECIMEN",184229
"2014-03-28",5,"PRESERVED_SPECIMEN",132632
"2012-10-31",1,"HUMAN_OBSERVATION",3292123
"2016-12-27",3,"UNKNOWN",11429
"2015-07-03",2,"LIVING_SPECIMEN",19
"2017-07-24",6,"FOSSIL_SPECIMEN",3040
"2018-09-28",4,"LIVING_SPECIMEN",924
"2019-04-06",4,"HUMAN_OBSERVATION",395423
"2018-09-28",4,"OBSERVATION",11426
"2019-07-01",4,"PRESERVED_SPECIMEN",206683
"2010-11-17",5,"LIVING_SPECIMEN",1729
"2013-09-10",3,"UNKNOWN",20854
"2010-11-17",5,"OBSERVATION",1261
"2012-07-13",5,"LIVING_SPECIMEN",1730
"2017-12-22",2,"LIVING_SPECIMEN",15
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",33739
"2017-07-24",7,"UNKNOWN",358
"2017-10-12",0,"MACHINE_OBSERVATION",25522
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",3325
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2013-12-20",2,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1518778
"2012-10-31",7,"LIVING_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",3184
"2018-09-28",1,"LITERATURE",296
"2012-12-11",3,"PRESERVED_SPECIMEN",537
"2016-01-04",6,"UNKNOWN",1407961
"2016-04-05",1,"FOSSIL_SPECIMEN",28653
"2008-06-27",6,"UNKNOWN",540209
"2009-09-25",3,"UNKNOWN",679
"2007-12-19",3,"UNKNOWN",306
"2019-04-06",1,"LIVING_SPECIMEN",3707
"2016-10-07",6,"HUMAN_OBSERVATION",4867493
"2019-04-06",1,"OBSERVATION",153050
"2009-06-17",1,"HUMAN_OBSERVATION",255
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2016-07-04",0,"HUMAN_OBSERVATION",32030
"2010-04-01",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",20853
"2015-01-19",4,"UNKNOWN",4772
"2018-07-11",2,"UNKNOWN",419
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",5980
"2010-07-26",4,"LIVING_SPECIMEN",156
"2018-04-09",0,"FOSSIL_SPECIMEN",3906
"2010-07-26",4,"OBSERVATION",4818
"2017-12-22",6,"HUMAN_OBSERVATION",9066251
"2018-04-09",1,"MATERIAL_SAMPLE",187717
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1796
"2012-07-13",0,"HUMAN_OBSERVATION",4055
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-04-06",1,"PRESERVED_SPECIMEN",225371
"2015-04-09",1,"HUMAN_OBSERVATION",8416934
"2017-10-12",0,"MATERIAL_SAMPLE",3946
"2019-01-01",6,"HUMAN_OBSERVATION",11469112
"2013-02-20",1,"HUMAN_OBSERVATION",3491540
"2016-10-07",3,"LIVING_SPECIMEN",952
"2011-02-21",0,"PRESERVED_SPECIMEN",2310
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"PRESERVED_SPECIMEN",1539837
"2010-07-26",1,"LITERATURE",495
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",19984
"2015-07-03",3,"LIVING_SPECIMEN",643
"2017-07-24",7,"FOSSIL_SPECIMEN",16
"2018-09-28",5,"LIVING_SPECIMEN",9867
"2019-04-06",5,"HUMAN_OBSERVATION",198794
"2018-09-28",5,"OBSERVATION",40724
"2019-07-01",5,"PRESERVED_SPECIMEN",323511
"2010-11-17",6,"LIVING_SPECIMEN",1992
"2013-09-10",4,"UNKNOWN",3418
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",3163
"2017-12-22",3,"LIVING_SPECIMEN",1240
"2012-03-26",6,"FOSSIL_SPECIMEN",1944
"2017-07-24",1,"PRESERVED_SPECIMEN",5431477
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",1,"MACHINE_OBSERVATION",254317
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",110916
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",4
"2013-02-20",7,"LIVING_SPECIMEN",16
"2019-10-09",0,"MACHINE_OBSERVATION",9228
"2013-12-20",3,"PRESERVED_SPECIMEN",537
"2008-06-27",6,"FOSSIL_SPECIMEN",1410
"2012-03-26",0,"PRESERVED_SPECIMEN",9997
"2012-01-18",7,"PRESERVED_SPECIMEN",3301
"2012-10-31",8,"LIVING_SPECIMEN",6
"2019-01-01",3,"OBSERVATION",3
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",25646
"2012-12-11",4,"PRESERVED_SPECIMEN",7027
"2016-01-04",7,"UNKNOWN",128
"2008-06-27",0,"PRESERVED_SPECIMEN",595
"2008-06-27",7,"UNKNOWN",232
"2009-09-25",4,"UNKNOWN",2854
"2007-12-19",4,"UNKNOWN",1913
"2017-07-24",0,"MACHINE_OBSERVATION",582
"2019-04-06",2,"LIVING_SPECIMEN",16
"2016-10-07",7,"HUMAN_OBSERVATION",2779
"2016-07-04",1,"HUMAN_OBSERVATION",11511540
"2010-04-01",3,"LIVING_SPECIMEN",354
"2013-05-21",4,"UNKNOWN",4181
"2015-01-19",5,"UNKNOWN",12108
"2018-07-11",3,"UNKNOWN",11946
"2012-10-31",0,"UNKNOWN",61486
"2014-09-08",1,"OBSERVATION",2509429
"2010-07-26",5,"LIVING_SPECIMEN",1724
"2018-04-09",1,"FOSSIL_SPECIMEN",66755
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",1261
"2017-12-22",7,"HUMAN_OBSERVATION",19041
"2017-04-12",3,"PRESERVED_SPECIMEN",3249
"2012-07-13",1,"HUMAN_OBSERVATION",2559107
"2008-04-01",3,"LIVING_SPECIMEN",311
"2017-10-12",0,"FOSSIL_SPECIMEN",2306
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",204023
"2019-01-01",7,"HUMAN_OBSERVATION",17217
"2016-10-07",4,"LIVING_SPECIMEN",633
"2011-02-21",1,"PRESERVED_SPECIMEN",1959590
"2012-01-18",0,"HUMAN_OBSERVATION",3927
"2016-10-07",4,"OBSERVATION",4536
"2019-10-09",0,"MATERIAL_SAMPLE",287335
"2008-12-17",3,"PRESERVED_SPECIMEN",546
"2013-09-10",4,"FOSSIL_SPECIMEN",24010
"2014-03-28",7,"PRESERVED_SPECIMEN",3477
"2016-12-27",5,"UNKNOWN",5052
"2015-07-03",4,"LIVING_SPECIMEN",154
"2018-09-28",6,"LIVING_SPECIMEN",28564
"2019-04-06",6,"HUMAN_OBSERVATION",11473619
"2018-09-28",6,"OBSERVATION",881340
"2019-07-01",6,"PRESERVED_SPECIMEN",6013502
"2010-11-17",7,"LIVING_SPECIMEN",15
"2013-09-10",5,"UNKNOWN",9295
"2010-11-17",7,"OBSERVATION",3854
"2012-07-13",7,"LIVING_SPECIMEN",15
"2017-12-22",4,"LIVING_SPECIMEN",924
"2017-07-24",0,"MATERIAL_SAMPLE",3890
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",14043
"2014-09-08",5,"HUMAN_OBSERVATION",793
"2009-09-25",4,"OBSERVATION",4818
"2009-12-16",3,"LIVING_SPECIMEN",354
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",329
"2019-10-09",1,"MACHINE_OBSERVATION",1443871
"2013-12-20",4,"PRESERVED_SPECIMEN",7270
"2012-03-26",1,"PRESERVED_SPECIMEN",1710122
"2019-01-01",4,"OBSERVATION",261
"2013-07-09",3,"LIVING_SPECIMEN",550
"2015-10-01",5,"PRESERVED_SPECIMEN",349946
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",123687
"2016-01-04",8,"UNKNOWN",30
"2016-04-05",3,"FOSSIL_SPECIMEN",24
"2008-06-27",1,"PRESERVED_SPECIMEN",147273
"2008-06-27",8,"UNKNOWN",6
"2009-09-25",5,"UNKNOWN",9005
"2007-12-19",5,"UNKNOWN",7647
"2012-10-31",0,"OBSERVATION",5394
"2017-07-24",1,"MACHINE_OBSERVATION",51010
"2017-12-22",1,"LITERATURE",296
"2019-04-06",3,"LIVING_SPECIMEN",1279
"2019-04-06",3,"OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",156
"2013-05-21",5,"UNKNOWN",9276
"2014-03-28",0,"HUMAN_OBSERVATION",5191
"2015-01-19",6,"UNKNOWN",1414091
"2018-07-11",4,"UNKNOWN",3977
"2012-10-31",1,"UNKNOWN",11838082
"2010-07-26",6,"LIVING_SPECIMEN",1749
"2008-10-10",4,"FOSSIL_SPECIMEN",50
"2010-07-26",6,"OBSERVATION",4
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2018-04-09",3,"MATERIAL_SAMPLE",145
"2017-04-12",4,"PRESERVED_SPECIMEN",26588
"2008-04-01",4,"LIVING_SPECIMEN",148
"2017-10-12",1,"FOSSIL_SPECIMEN",37699
"2008-04-01",4,"OBSERVATION",3096
"2009-04-06",3,"PRESERVED_SPECIMEN",550
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2019-01-01",8,"HUMAN_OBSERVATION",2
"2010-04-01",1,"LITERATURE",495
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2019-10-09",0,"FOSSIL_SPECIMEN",4300
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",1937
"2016-10-07",5,"OBSERVATION",1336
"2019-10-09",1,"MATERIAL_SAMPLE",553667
"2008-12-17",4,"PRESERVED_SPECIMEN",1436
"2009-06-17",0,"OBSERVATION",1920
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",85634
"2016-12-27",6,"UNKNOWN",982956
"2015-07-03",5,"LIVING_SPECIMEN",1726
"2018-09-28",7,"LIVING_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",17388
"2018-09-28",7,"OBSERVATION",2570
"2019-07-01",7,"PRESERVED_SPECIMEN",6421
"2013-09-10",6,"UNKNOWN",1401260
"2012-07-13",8,"LIVING_SPECIMEN",6
"2017-12-22",5,"LIVING_SPECIMEN",9864
"2017-07-24",1,"MATERIAL_SAMPLE",88300
"2017-07-24",3,"PRESERVED_SPECIMEN",2734
"2017-12-22",5,"OBSERVATION",40012
"2014-09-08",6,"HUMAN_OBSERVATION",2875631
"2009-09-25",5,"OBSERVATION",1261
"2009-12-16",4,"LIVING_SPECIMEN",156
"2013-12-20",5,"PRESERVED_SPECIMEN",124918
"2012-03-26",2,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",5963
"2019-01-01",5,"OBSERVATION",1261
"2013-02-20",0,"OBSERVATION",6011
"2013-07-09",4,"LIVING_SPECIMEN",156
"2015-10-01",6,"PRESERVED_SPECIMEN",5460367
