"snapshot","kingdom","speciesCount"
"2008-04-01",5,4470
"2008-04-01",6,22744
"2008-04-01",7,154
"2017-10-12",0,55
"2017-10-12",1,80082
"2017-10-12",3,237
"2017-10-12",4,2322
"2017-10-12",5,9878
"2017-10-12",6,36871
"2017-10-12",7,324
"2013-07-09",0,19
"2013-07-09",1,56088
"2013-07-09",3,93
"2012-10-31",0,17
"2013-07-09",4,523
"2012-10-31",1,53840
"2013-07-09",5,6523
"2013-07-09",6,27098
"2012-10-31",3,92
"2013-07-09",7,270
"2012-10-31",4,501
"2012-10-31",5,6387
"2012-10-31",6,26849
"2012-10-31",7,260
"2018-09-28",0,62
"2018-09-28",1,76948
"2018-09-28",3,243
"2018-09-28",4,2360
"2018-09-28",5,10153
"2018-09-28",6,37712
"2018-09-28",7,347
"2019-07-01",0,59
"2019-07-01",1,80734
"2019-07-01",3,220
"2019-07-01",4,2333
"2019-07-01",5,9060
"2019-07-01",6,33165
"2019-07-01",7,344
"2017-04-12",0,55
"2017-04-12",1,73950
"2017-04-12",3,365
"2017-04-12",4,1390
"2017-04-12",5,9928
"2017-04-12",6,36495
"2017-04-12",7,311
"2009-04-06",0,3
"2009-04-06",1,13243
"2009-04-06",2,1
"2009-04-06",3,159
"2009-04-06",4,311
"2009-04-06",5,4777
"2009-04-06",6,23633
"2009-04-06",7,219
"2016-04-05",0,50
"2016-04-05",1,70843
"2016-04-05",3,364
"2016-04-05",4,1327
"2016-04-05",5,9909
"2016-04-05",6,37100
"2016-04-05",7,314
"2013-12-20",0,19
"2013-12-20",1,56353
"2016-12-27",0,54
"2013-12-20",3,93
"2016-12-27",1,73159
"2013-12-20",4,523
"2013-12-20",5,6480
"2016-12-27",3,368
"2013-12-20",6,27122
"2016-12-27",4,1394
"2013-12-20",7,270
"2016-12-27",5,9887
"2016-12-27",6,37078
"2016-12-27",7,310
"2008-10-10",0,4
"2008-10-10",1,12581
"2008-10-10",2,1
"2008-10-10",3,159
"2008-10-10",4,283
"2008-10-10",5,4775
"2008-10-10",6,23483
"2008-10-10",7,219
"2012-03-26",0,13
"2012-03-26",1,44619
"2012-07-13",0,16
"2012-07-13",1,52865
"2012-03-26",3,88
"2012-03-26",4,517
"2012-07-13",3,90
"2012-03-26",5,6160
"2012-07-13",4,538
"2012-03-26",6,26479
"2012-07-13",5,6306
"2012-03-26",7,256
"2012-07-13",6,26647
"2012-07-13",7,260
"2012-12-11",0,17
"2012-12-11",1,53986
"2012-12-11",3,92
"2012-12-11",4,502
"2012-12-11",5,6412
"2012-12-11",6,26942
"2012-12-11",7,262
"2015-07-03",0,38
"2015-07-03",1,65774
"2015-07-03",3,338
"2015-07-03",4,1256
"2015-07-03",5,9742
"2015-07-03",6,35999
"2015-07-03",7,294
"2014-09-08",0,27
"2014-09-08",1,54608
"2014-09-08",3,346
"2014-09-08",4,876
"2014-09-08",5,9824
"2014-09-08",6,35827
"2014-09-08",7,287
"2009-09-25",0,7
"2009-09-25",1,36078
"2009-09-25",2,3
"2009-09-25",3,190
"2009-09-25",4,390
"2009-09-25",5,5027
"2009-09-25",6,23929
"2009-09-25",7,219
"2010-04-01",0,7
"2010-04-01",1,37023
"2010-04-01",2,3
"2010-04-01",3,190
"2014-03-28",0,28
"2010-04-01",4,390
"2014-03-28",1,57529
"2010-04-01",5,5053
"2010-04-01",6,24365
"2014-03-28",3,95
"2010-04-01",7,215
"2014-03-28",4,1169
"2014-03-28",5,6627
"2014-03-28",6,27384
"2014-03-28",7,272
"2009-06-17",0,3
"2009-06-17",1,13801
"2009-06-17",2,1
"2009-06-17",3,159
"2009-06-17",4,312
"2009-06-17",5,4789
"2009-06-17",6,23639
"2009-06-17",7,219
"2019-10-09",0,61
"2019-10-09",1,81116
"2019-10-09",3,220
"2019-10-09",4,2333
"2019-10-09",5,9154
"2019-10-09",6,33244
"2019-10-09",7,344
"2018-07-11",0,60
"2018-07-11",1,81057
"2018-07-11",3,243
"2018-07-11",4,2456
"2018-07-11",5,10112
"2012-01-18",0,13
"2018-07-11",6,37703
"2012-01-18",1,44903
"2018-07-11",7,349
"2012-01-18",3,89
"2012-01-18",4,480
"2012-01-18",5,6152
"2012-01-18",6,26116
"2012-01-18",7,256
"2013-02-20",0,18
"2013-02-20",1,54977
"2013-02-20",3,92
"2013-02-20",4,504
"2013-02-20",5,6428
"2015-01-19",0,28
"2013-02-20",6,26959
"2015-01-19",1,56119
"2017-07-24",0,49
"2013-02-20",7,262
"2017-07-24",1,72535
"2015-01-19",3,348
"2015-01-19",4,900
"2017-07-24",3,153
"2015-01-19",5,9861
"2017-07-24",4,1003
"2015-01-19",6,35979
"2017-07-24",5,8014
"2015-01-19",7,296
"2017-07-24",6,32188
"2017-07-24",7,302
"2017-12-22",0,55
"2011-09-05",0,7
"2017-12-22",1,80172
"2011-09-05",1,44484
"2017-12-22",3,237
"2011-09-05",3,82
"2017-12-22",4,2328
"2011-09-05",4,446
"2017-12-22",5,10037
"2011-09-05",5,5180
"2017-12-22",6,36986
"2011-09-05",6,24947
"2017-12-22",7,326
"2011-09-05",7,225
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,37005
"2010-07-26",1,40991
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,190
"2010-07-26",3,186
"2009-12-16",4,390
"2010-07-26",4,355
"2009-12-16",5,5033
"2010-07-26",5,5068
"2009-12-16",6,24273
"2010-07-26",6,24336
"2009-12-16",7,219
"2010-07-26",7,218
"2016-07-04",0,52
"2016-07-04",1,73001
"2016-07-04",3,364
"2016-07-04",4,1392
"2016-07-04",5,9923
"2016-07-04",6,37127
"2016-07-04",7,316
"2016-10-07",0,54
"2016-10-07",1,72999
"2016-10-07",3,364
"2016-10-07",4,1395
"2016-10-07",5,9873
"2016-10-07",6,37035
"2016-10-07",7,310
"2015-10-01",0,40
"2015-10-01",1,70067
"2015-10-01",3,364
"2015-10-01",4,1325
"2015-10-01",5,9862
"2015-10-01",6,36761
"2015-10-01",7,308
"2013-09-10",0,19
"2013-09-10",1,56126
"2013-09-10",3,93
"2013-09-10",4,523
"2013-09-10",5,6523
"2013-09-10",6,27129
"2013-09-10",7,270
"2008-12-17",0,3
"2008-12-17",1,12339
"2008-12-17",2,1
"2008-12-17",3,159
"2008-12-17",4,311
"2008-12-17",5,4776
"2008-12-17",6,23522
"2008-12-17",7,219
"2011-06-10",0,7
"2011-06-10",1,44500
"2011-06-10",3,83
"2011-06-10",4,422
"2011-06-10",5,5191
"2011-06-10",6,24937
"2011-06-10",7,226
"2007-12-19",0,3
"2007-12-19",1,9199
"2007-12-19",2,1
"2007-12-19",3,115
"2007-12-19",4,193
"2007-12-19",5,4421
"2007-12-19",6,22672
"2007-12-19",7,154
"2016-01-04",0,41
"2016-01-04",1,70250
"2016-01-04",3,364
"2016-01-04",4,1328
"2016-01-04",5,9877
"2016-01-04",6,36928
"2016-01-04",7,308
"2018-04-09",0,58
"2018-04-09",1,80656
"2018-04-09",3,244
"2018-04-09",4,2459
"2018-04-09",5,10143
"2018-04-09",6,37776
"2018-04-09",7,338
"2008-06-27",0,3
"2008-06-27",1,9553
"2008-06-27",2,1
"2008-06-27",3,159
"2008-06-27",4,249
"2008-06-27",5,4715
"2008-06-27",6,23342
"2008-06-27",7,212
"2010-11-17",0,8
"2010-11-17",1,42135
"2010-11-17",2,3
"2010-11-17",3,190
"2010-11-17",4,412
"2010-11-17",5,5126
"2010-11-17",6,24831
"2010-11-17",7,221
"2019-04-06",0,61
"2019-04-06",1,80254
"2019-04-06",3,220
"2019-04-06",4,2345
"2019-04-06",5,9010
"2019-04-06",6,33196
"2019-04-06",7,344
"2013-05-21",0,19
"2013-05-21",1,56141
"2013-05-21",3,93
"2013-05-21",4,508
"2013-05-21",5,6454
"2013-05-21",6,27003
"2013-05-21",7,262
"2015-04-09",0,39
"2015-04-09",1,59187
"2015-04-09",3,349
"2011-02-21",0,8
"2015-04-09",4,1312
"2011-02-21",1,45448
"2015-04-09",5,9964
"2011-02-21",2,3
"2015-04-09",6,36345
"2011-02-21",3,190
"2015-04-09",7,306
"2011-02-21",4,414
"2011-02-21",5,5152
"2011-02-21",6,24841
"2011-02-21",7,217
"2019-01-01",0,60
"2019-01-01",1,79944
"2019-01-01",3,220
"2019-01-01",4,2329
"2019-01-01",5,8831
"2019-01-01",6,33055
"2019-01-01",7,344
"2008-04-01",0,3
"2008-04-01",1,9215
"2008-04-01",2,1
"2008-04-01",3,115
"2008-04-01",4,193
