"snapshot","kingdom","speciesCount"
"2008-04-01",5,5368
"2008-04-01",6,25187
"2008-04-01",7,268
"2008-04-01",8,2
"2017-10-12",0,78
"2017-10-12",1,87849
"2017-10-12",2,9
"2017-10-12",3,495
"2017-10-12",4,4067
"2017-10-12",5,11130
"2017-10-12",6,37995
"2017-10-12",7,443
"2017-10-12",8,6
"2013-07-09",0,29
"2013-07-09",1,59983
"2013-07-09",2,8
"2013-07-09",3,315
"2012-10-31",0,24
"2013-07-09",4,2025
"2012-10-31",1,57625
"2013-07-09",5,7358
"2012-10-31",2,8
"2013-07-09",6,29196
"2012-10-31",3,308
"2013-07-09",7,395
"2012-10-31",4,1777
"2013-07-09",8,6
"2012-10-31",5,7238
"2012-10-31",6,29031
"2012-10-31",7,384
"2012-10-31",8,5
"2018-09-28",0,89
"2018-09-28",1,86975
"2018-09-28",2,9
"2018-09-28",3,510
"2018-09-28",4,3810
"2018-09-28",5,11408
"2018-09-28",6,38495
"2018-09-28",7,461
"2018-09-28",8,6
"2019-07-01",0,141
"2019-07-01",1,89254
"2019-07-01",2,25
"2019-07-01",3,2592
"2019-07-01",4,4383
"2019-07-01",5,10544
"2019-07-01",6,34141
"2019-07-01",7,558
"2019-07-01",8,23
"2017-04-12",0,76
"2017-04-12",1,81235
"2017-04-12",2,9
"2017-04-12",3,591
"2017-04-12",4,3546
"2017-04-12",5,10859
"2017-04-12",6,37551
"2017-04-12",7,432
"2017-04-12",8,6
"2009-04-06",0,12
"2009-04-06",1,40771
"2009-04-06",2,3
"2009-04-06",3,239
"2009-04-06",4,1242
"2009-04-06",5,5716
"2009-04-06",6,26422
"2009-04-06",7,337
"2009-04-06",8,2
"2016-04-05",0,70
"2016-04-05",1,77624
"2016-04-05",2,11
"2016-04-05",3,582
"2016-04-05",4,3463
"2016-04-05",5,10830
"2016-04-05",6,37680
"2016-04-05",7,435
"2016-04-05",8,6
"2013-12-20",0,29
"2013-12-20",1,59975
"2013-12-20",2,8
"2016-12-27",0,74
"2013-12-20",3,314
"2016-12-27",1,80731
"2013-12-20",4,2025
"2016-12-27",2,9
"2013-12-20",5,7314
"2016-12-27",3,591
"2013-12-20",6,29220
"2016-12-27",4,3507
"2013-12-20",7,395
"2016-12-27",5,10807
"2013-12-20",8,6
"2016-12-27",6,37402
"2016-12-27",7,431
"2016-12-27",8,6
"2008-10-10",0,13
"2008-10-10",1,40310
"2008-10-10",2,1
"2008-10-10",3,229
"2008-10-10",4,1150
"2008-10-10",5,5705
"2008-10-10",6,26323
"2008-10-10",7,337
"2008-10-10",8,2
"2012-03-26",0,21
"2012-03-26",1,56255
"2012-07-13",0,23
"2012-03-26",2,8
"2012-07-13",1,57075
"2012-03-26",3,292
"2012-07-13",2,8
"2012-03-26",4,1775
"2012-07-13",3,304
"2012-03-26",5,7072
"2012-07-13",4,1803
"2012-03-26",6,28612
"2012-07-13",5,7161
"2012-03-26",7,380
"2012-07-13",6,28738
"2012-03-26",8,2
"2012-07-13",7,384
"2012-12-11",0,24
"2012-07-13",8,5
"2012-12-11",1,57745
"2012-12-11",2,8
"2012-12-11",3,308
"2012-12-11",4,1778
"2012-12-11",5,7261
"2012-12-11",6,29057
"2012-12-11",7,386
"2012-12-11",8,5
"2015-07-03",0,58
"2015-07-03",1,73740
"2015-07-03",2,11
"2015-07-03",3,577
"2015-07-03",4,3334
"2015-07-03",5,10467
"2015-07-03",6,36710
"2015-07-03",7,423
"2015-07-03",8,6
"2014-09-08",0,46
"2014-09-08",1,60238
"2014-09-08",2,11
"2014-09-08",3,566
"2014-09-08",4,2996
"2014-09-08",5,10553
"2014-09-08",6,36482
"2014-09-08",7,416
"2014-09-08",8,6
"2009-09-25",0,14
"2009-09-25",1,40107
"2009-09-25",2,5
"2009-09-25",3,265
"2009-09-25",4,1263
"2009-09-25",5,5939
"2009-09-25",6,26697
"2009-09-25",7,337
"2009-09-25",8,2
"2010-04-01",0,14
"2010-04-01",1,41144
"2010-04-01",2,5
"2010-04-01",3,265
"2014-03-28",0,39
"2010-04-01",4,1268
"2014-03-28",1,61111
"2010-04-01",5,5958
"2014-03-28",2,11
"2010-04-01",6,26983
"2014-03-28",3,327
"2010-04-01",7,333
"2014-03-28",4,2637
"2010-04-01",8,2
"2014-03-28",5,7452
"2014-03-28",6,29434
"2014-03-28",7,397
"2014-03-28",8,6
"2009-06-17",0,12
"2009-06-17",1,41100
"2009-06-17",2,3
"2009-06-17",3,239
"2009-06-17",4,1248
"2009-06-17",5,5725
"2009-06-17",6,26473
"2009-06-17",7,337
"2009-06-17",8,2
"2019-10-09",0,144
"2019-10-09",1,89721
"2019-10-09",2,25
"2019-10-09",3,2595
"2019-10-09",4,4386
"2019-10-09",5,10622
"2019-10-09",6,34253
"2019-10-09",7,564
"2019-10-09",8,24
"2018-07-11",0,87
"2018-07-11",1,90816
"2018-07-11",2,9
"2018-07-11",3,510
"2018-07-11",4,3891
"2018-07-11",5,11367
"2012-01-18",0,21
"2018-07-11",6,38483
"2012-01-18",1,56508
"2018-07-11",7,463
"2012-01-18",2,5
"2018-07-11",8,6
"2012-01-18",3,288
"2012-01-18",4,1740
"2012-01-18",5,7064
"2012-01-18",6,28295
"2012-01-18",7,380
"2012-01-18",8,2
"2013-02-20",0,25
"2013-02-20",1,58488
"2013-02-20",2,8
"2013-02-20",3,308
"2013-02-20",4,1789
"2013-02-20",5,7277
"2015-01-19",0,47
"2013-02-20",6,29055
"2015-01-19",1,64905
"2017-07-24",0,68
"2013-02-20",7,387
"2015-01-19",2,11
"2017-07-24",1,79916
"2013-02-20",8,5
"2015-01-19",3,578
"2017-07-24",2,9
"2015-01-19",4,3023
"2017-07-24",3,368
"2015-01-19",5,10590
"2017-07-24",4,3266
"2015-01-19",6,36642
"2017-07-24",5,8964
"2015-01-19",7,425
"2017-07-24",6,32567
"2015-01-19",8,6
"2017-07-24",7,423
"2017-12-22",0,84
"2011-09-05",0,15
"2017-07-24",8,6
"2017-12-22",1,89895
"2011-09-05",1,56071
"2017-12-22",2,9
"2011-09-05",2,5
"2017-12-22",3,496
"2011-09-05",3,284
"2017-12-22",4,4111
"2011-09-05",4,1712
"2017-12-22",5,11280
"2011-09-05",5,6083
"2017-12-22",6,38435
"2011-09-05",6,27345
"2017-12-22",7,445
"2011-09-05",7,349
"2017-12-22",8,6
"2011-09-05",8,2
"2009-12-16",0,14
"2010-07-26",0,14
"2009-12-16",1,41101
"2010-07-26",1,44546
"2009-12-16",2,5
"2010-07-26",2,5
"2009-12-16",3,265
"2010-07-26",3,260
"2009-12-16",4,1267
"2010-07-26",4,1233
"2009-12-16",5,5945
"2010-07-26",5,5974
"2009-12-16",6,26915
"2010-07-26",6,26955
"2009-12-16",7,337
"2010-07-26",7,336
"2009-12-16",8,2
"2016-07-04",0,72
"2016-07-04",1,79397
"2016-07-04",2,11
"2016-07-04",3,582
"2016-07-04",4,3506
"2016-07-04",5,10839
"2016-07-04",6,37708
"2016-07-04",7,437
"2016-07-04",8,6
"2016-10-07",0,74
"2016-10-07",1,79470
"2016-10-07",2,11
"2016-10-07",3,592
"2016-10-07",4,3508
"2016-10-07",5,10794
"2016-10-07",6,37363
"2016-10-07",7,431
"2016-10-07",8,6
"2015-10-01",0,59
"2015-10-01",1,76442
"2015-10-01",2,11
"2015-10-01",3,581
"2015-10-01",4,3354
"2015-10-01",5,10552
"2015-10-01",6,37342
"2015-10-01",7,430
"2015-10-01",8,6
"2013-09-10",0,29
"2013-09-10",1,60027
"2013-09-10",2,8
"2013-09-10",3,315
"2013-09-10",4,2025
"2013-09-10",5,7358
"2013-09-10",6,29226
"2013-09-10",7,395
"2013-09-10",8,6
"2008-12-17",0,12
"2008-12-17",1,40424
"2008-12-17",2,1
"2008-12-17",3,229
"2008-12-17",4,1240
"2008-12-17",5,5706
"2008-12-17",6,26336
"2008-12-17",7,337
"2008-12-17",8,2
"2011-06-10",0,15
"2011-06-10",1,56082
"2011-06-10",2,5
"2011-06-10",3,281
"2011-06-10",4,1697
"2011-06-10",5,6094
"2011-06-10",6,27330
"2011-06-10",7,350
"2011-06-10",8,2
"2007-12-19",0,9
"2007-12-19",1,31009
"2007-12-19",2,1
"2007-12-19",3,170
"2007-12-19",4,856
"2007-12-19",5,5320
"2007-12-19",6,25155
"2007-12-19",7,261
"2007-12-19",8,2
"2016-01-04",0,60
"2016-01-04",1,76679
"2016-01-04",2,11
"2016-01-04",3,581
"2016-01-04",4,3381
"2016-01-04",5,10799
"2016-01-04",6,37513
"2016-01-04",7,430
"2016-01-04",8,6
"2018-04-09",0,87
"2018-04-09",1,90336
"2018-04-09",2,10
"2018-04-09",3,511
"2018-04-09",4,4111
"2018-04-09",5,11387
"2018-04-09",6,38546
"2018-04-09",7,455
"2018-04-09",8,6
"2008-06-27",0,11
"2008-06-27",1,32761
"2008-06-27",2,1
"2008-06-27",3,229
"2008-06-27",4,987
"2008-06-27",5,5648
"2008-06-27",6,26244
"2008-06-27",7,337
"2008-06-27",8,2
"2010-11-17",0,14
"2010-11-17",1,45831
"2010-11-17",2,5
"2010-11-17",3,266
"2010-11-17",4,1288
"2010-11-17",5,6019
"2010-11-17",6,27204
"2010-11-17",7,339
"2019-04-06",0,143
"2019-04-06",1,87669
"2019-04-06",2,25
"2019-04-06",3,2592
"2019-04-06",4,4385
"2019-04-06",5,10404
"2019-04-06",6,34121
"2019-04-06",7,558
"2013-05-21",0,29
"2019-04-06",8,22
"2013-05-21",1,59618
"2013-05-21",2,8
"2013-05-21",3,315
"2013-05-21",4,2016
"2013-05-21",5,7300
"2013-05-21",6,29107
"2013-05-21",7,387
"2013-05-21",8,6
"2015-04-09",0,59
"2015-04-09",1,67710
"2015-04-09",2,11
"2015-04-09",3,588
"2011-02-21",0,14
"2015-04-09",4,3361
"2011-02-21",1,49158
"2015-04-09",5,10689
"2011-02-21",2,5
"2015-04-09",6,37032
"2011-02-21",3,266
"2015-04-09",7,435
"2011-02-21",4,1330
"2015-04-09",8,6
"2011-02-21",5,6042
"2011-02-21",6,27218
"2011-02-21",7,337
"2019-01-01",0,85
"2019-01-01",1,86424
"2019-01-01",2,9
"2019-01-01",3,509
"2019-01-01",4,3757
"2019-01-01",5,10073
"2019-01-01",6,33815
"2019-01-01",7,456
"2019-01-01",8,22
"2008-04-01",0,10
"2008-04-01",1,32161
"2008-04-01",2,1
"2008-04-01",3,170
"2008-04-01",4,882
