"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",14818,33699,12530,5347,593
"2015-04-09",17240,36887,15215,6861,692
"2008-10-10",11506,29138,8983,1200,0
"2013-09-10",14571,33184,12475,5296,596
"2009-04-06",11637,28454,8737,1114,1
"2012-07-13",13594,31905,11975,4118,469
"2014-09-08",15133,33364,14950,7317,709
"2016-10-07",20855,43274,17285,7481,707
"2010-07-26",7161,19167,6764,944,1
"2016-07-04",20639,43436,17471,7640,720
"2018-04-09",22603,47537,18192,8439,1077
"2016-01-04",19996,41828,17028,7278,721
"2016-04-05",20430,42653,17202,7540,719
"2011-06-10",14402,32116,9396,3346,237
"2012-01-18",14269,31949,11643,3975,400
"2008-04-01",9840,24997,7213,827,0
"2010-04-01",7071,19079,6759,944,1
"2017-10-12",22518,47100,18244,8077,1021
"2017-07-24",18727,43022,16879,7517,708
"2019-07-01",20932,48220,19137,8993,1147
"2019-01-01",19018,44734,18492,8891,1140
"2009-09-25",6946,18809,6731,940,1
"2017-04-12",20997,44706,17367,7637,758
"2007-12-19",9586,24873,7203,827,0
"2009-12-16",7030,19007,6754,943,1
"2019-10-09",21069,48538,19199,9184,1156
"2011-09-05",14408,32115,9381,3330,288
"2019-04-06",20855,47336,18825,8944,1144
"2010-11-17",11054,26492,7821,1047,1
"2018-09-28",21520,46703,18296,8528,1077
"2012-12-11",13936,32090,12300,4877,478
"2015-10-01",20049,41836,17032,7280,711
"2016-12-27",20741,44622,17339,7532,712
"2009-06-17",11646,28464,8742,1114,1
"2013-02-20",14153,32630,12404,4887,481
"2012-10-31",13931,32083,12300,4877,478
"2013-05-21",14464,33211,12635,4954,483
"2012-03-26",14273,31931,11641,3974,400
"2015-07-03",19471,40402,16647,7217,711
"2013-07-09",14541,33100,12475,5297,594
"2015-01-19",16553,36388,15375,7371,710
"2008-12-17",11552,28378,8735,1114,1
"2018-07-11",22592,47554,18248,8463,1078
"2011-02-21",11561,27711,8018,1072,1
"2008-06-27",9800,25900,8335,1117,0
"2013-12-20",14598,33169,12468,5298,596
"2017-12-22",22568,47103,18217,8082,1027
