"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",113,8,0,0,0
"2013-02-20",914,856,0,0,0
"2012-10-31",893,852,0,0,0
"2013-05-21",902,856,0,0,0
"2012-03-26",866,772,0,0,0
"2015-07-03",1096,1342,0,0,0
"2013-07-09",903,856,0,0,0
"2015-01-19",1099,1329,1,0,0
"2008-12-17",96,7,0,0,0
"2018-07-11",1117,1485,0,0,0
"2011-02-21",856,771,0,0,0
"2008-06-27",124,17,0,0,0
"2013-12-20",933,886,1,0,0
"2017-12-22",1122,1451,0,0,0
"2014-03-28",945,885,1,0,0
"2015-04-09",1095,1324,1,0,0
"2008-10-10",126,17,0,0,0
"2013-09-10",933,886,1,0,0
"2009-04-06",113,8,0,0,0
"2012-07-13",865,774,0,0,0
"2014-09-08",1038,935,1,0,0
"2016-10-07",1123,1377,0,0,0
"2010-07-26",596,397,0,0,0
"2016-07-04",1119,1374,0,0,0
"2018-04-09",1128,1457,0,0,0
"2016-01-04",801,542,0,0,0
"2016-04-05",1115,1359,0,0,0
"2011-06-10",864,771,0,0,0
"2012-01-18",863,772,0,0,0
"2008-04-01",54,17,0,0,0
"2010-04-01",593,394,0,0,0
"2017-10-12",1123,1401,0,0,0
"2017-07-24",1122,1400,0,0,0
"2009-09-25",577,394,0,0,0
"2017-04-12",1120,1394,0,0,0
"2007-12-19",53,17,0,0,0
"2009-12-16",579,394,0,0,0
"2011-09-05",864,771,0,0,0
"2010-11-17",836,770,0,0,0
"2012-12-11",893,852,0,0,0
"2015-10-01",1098,1341,0,0,0
"2016-12-27",1119,1386,0,0,0
