"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",112,9,0,0,0
"2013-02-20",847,923,0,0,0
"2012-10-31",827,918,0,0,0
"2013-05-21",835,923,0,0,0
"2012-03-26",810,828,0,0,0
"2015-07-03",990,1444,4,0,0
"2013-07-09",836,923,0,0,0
"2015-01-19",986,1441,2,0,0
"2008-12-17",96,7,0,0,0
"2018-07-11",981,1600,21,0,0
"2011-02-21",777,850,0,0,0
"2008-06-27",120,21,0,0,0
"2013-12-20",860,958,2,0,0
"2017-12-22",985,1567,21,0,0
"2014-03-28",870,959,2,0,0
"2015-04-09",989,1429,2,0,0
"2008-10-10",122,21,0,0,0
"2013-09-10",860,958,2,0,0
"2009-04-06",112,9,0,0,0
"2012-07-13",809,830,0,0,0
"2014-09-08",963,1009,2,0,0
"2016-10-07",996,1498,6,0,0
"2010-07-26",587,406,0,0,0
"2016-07-04",992,1497,4,0,0
"2018-04-09",986,1578,21,0,0
"2016-01-04",772,567,4,0,0
"2016-04-05",992,1478,4,0,0
"2011-06-10",780,855,0,0,0
"2012-01-18",779,856,0,0,0
"2008-04-01",50,21,0,0,0
"2010-04-01",584,403,0,0,0
"2017-10-12",992,1526,6,0,0
"2017-07-24",991,1525,6,0,0
"2009-09-25",570,401,0,0,0
"2017-04-12",989,1519,6,0,0
"2007-12-19",49,21,0,0,0
"2009-12-16",572,401,0,0,0
"2011-09-05",780,855,0,0,0
"2010-11-17",758,848,0,0,0
"2012-12-11",827,918,0,0,0
"2015-10-01",991,1444,4,0,0
"2016-12-27",992,1507,6,0,0
