"snapshot","national","international"
"2008-04-01",0,5081
"2014-03-28",0,7572
"2007-12-19",0,5049
"2014-09-08",0,6885
"2015-10-01",0,7731
"2011-06-10",0,5957
"2010-07-26",0,5722
"2013-02-20",0,5598
"2012-01-18",0,6154
"2015-01-19",0,7118
"2013-09-10",0,6812
"2016-07-04",0,8160
"2008-12-17",0,5235
"2012-03-26",0,6514
"2012-12-11",0,5578
"2008-06-27",0,5160
"2016-01-04",0,7946
"2009-12-16",0,5358
"2009-04-06",0,4934
"2011-02-21",0,5883
"2013-12-20",0,7262
"2008-10-10",0,5202
"2010-04-01",0,5718
"2013-07-09",0,5742
"2013-05-21",0,5700
"2009-06-17",0,4958
"2015-04-09",0,7377
"2012-07-13",0,6574
"2010-11-17",0,5843
"2016-10-07",0,8742
"2015-07-03",0,7435
"2012-10-31",0,6594
"2016-04-05",0,8106
"2009-09-25",0,5077
"2011-09-05",0,5952
