"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1570
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2070
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1121
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2174
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1236
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",709
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4220
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2526
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1697
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1055
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2734
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2484
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3183
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",913
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",49
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4748
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1177
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14272
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",501
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6318
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2437
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2496
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2405
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2679
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",296
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20407
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2626
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2487
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20658
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3230
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",392
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",385
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",49
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6318
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1788
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8083
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",710
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",691
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2486
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",56
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11133
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2485
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3026
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1576
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",384
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",384
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",294
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
