"snapshot","day","speciesCount"
"2017-12-22",1,27
"2017-12-22",2,51
"2017-12-22",3,42
"2017-12-22",4,27
"2017-12-22",5,59
"2017-12-22",6,42
"2017-12-22",7,26
"2017-12-22",8,49
"2017-12-22",9,19
"2017-12-22",11,37
"2017-12-22",12,41
"2017-12-22",13,34
"2017-12-22",14,1
"2017-12-22",15,50
"2017-12-22",16,43
"2017-12-22",17,51
"2017-12-22",18,26
"2017-12-22",19,51
"2017-12-22",20,42
"2017-12-22",21,42
"2017-12-22",22,19
"2017-12-22",23,36
"2017-12-22",24,4
"2017-12-22",25,63
"2017-12-22",26,52
"2017-12-22",27,12
"2017-12-22",28,9
"2017-12-22",29,37
"2017-12-22",30,30
"2017-12-22",31,39
"2017-12-22",32,32
"2017-12-22",33,73
"2017-12-22",34,62
"2017-12-22",35,60
"2017-12-22",36,41
"2017-12-22",37,50
"2017-12-22",38,60
"2017-12-22",39,28
"2017-12-22",40,51
"2017-12-22",41,36
"2017-12-22",42,48
"2017-12-22",43,20
"2017-12-22",44,47
"2017-12-22",45,47
"2017-12-22",46,55
"2017-12-22",47,61
"2017-12-22",48,49
"2017-12-22",49,48
"2017-12-22",50,47
"2017-12-22",51,55
"2017-12-22",52,33
"2017-12-22",53,36
"2017-12-22",54,46
"2017-12-22",55,8
"2017-12-22",56,19
"2017-12-22",57,35
"2017-12-22",58,47
"2017-12-22",59,17
"2017-12-22",60,13
"2017-12-22",61,67
"2017-12-22",62,34
"2017-12-22",63,14
"2017-12-22",64,31
"2017-12-22",65,39
"2017-12-22",66,48
"2017-12-22",67,16
"2017-12-22",68,51
"2017-12-22",69,16
"2017-12-22",70,37
"2017-12-22",71,77
"2017-12-22",72,68
"2017-12-22",73,77
"2017-12-22",74,65
"2017-12-22",75,52
"2017-12-22",76,34
"2017-12-22",77,72
"2017-12-22",78,57
"2017-12-22",79,53
"2017-12-22",80,50
"2017-12-22",81,60
"2017-12-22",82,77
"2017-12-22",83,54
"2017-12-22",84,77
"2017-12-22",85,54
"2017-12-22",86,22
"2017-12-22",87,82
"2017-12-22",88,63
"2017-12-22",89,72
"2017-12-22",90,65
"2017-12-22",91,21
"2017-12-22",92,53
"2017-12-22",93,69
"2017-12-22",94,63
"2017-12-22",95,20
"2017-12-22",96,68
"2017-12-22",97,67
"2017-12-22",98,70
"2017-12-22",99,70
"2017-12-22",100,55
"2017-12-22",101,58
"2017-12-22",102,66
"2017-12-22",103,49
"2017-12-22",104,47
"2017-12-22",105,36
"2017-12-22",106,55
"2017-12-22",107,14
"2017-12-22",108,43
"2017-12-22",109,21
"2017-12-22",110,30
"2017-12-22",111,29
"2017-12-22",112,33
"2017-12-22",113,38
"2017-12-22",114,50
"2017-12-22",115,39
"2017-12-22",116,47
"2017-12-22",117,63
"2017-12-22",118,73
"2017-12-22",119,69
"2017-12-22",120,69
"2017-12-22",121,55
"2017-12-22",122,59
"2017-12-22",123,52
"2017-12-22",124,54
"2017-12-22",125,26
"2017-12-22",126,60
"2017-12-22",127,57
"2017-12-22",128,43
"2017-12-22",129,79
"2017-12-22",130,44
"2017-12-22",131,27
"2017-12-22",132,3
"2017-12-22",133,37
"2017-12-22",134,53
"2017-12-22",135,86
"2017-12-22",136,52
"2017-12-22",137,66
"2017-12-22",138,50
"2017-12-22",139,57
"2017-12-22",140,37
"2017-12-22",141,60
"2017-12-22",142,58
"2017-12-22",143,47
"2017-12-22",144,48
"2017-12-22",145,39
"2017-12-22",146,36
"2017-12-22",147,2
"2017-12-22",148,6
"2017-12-22",149,36
"2017-12-22",150,55
"2017-12-22",151,44
"2017-12-22",152,41
"2017-12-22",153,31
"2017-12-22",154,25
"2017-12-22",155,45
"2017-12-22",156,58
"2017-12-22",157,49
"2017-12-22",158,34
"2017-12-22",159,37
"2017-12-22",160,19
"2017-12-22",161,39
"2017-12-22",162,29
"2017-12-22",163,46
"2017-12-22",164,42
"2017-12-22",165,22
"2017-12-22",166,9
"2017-12-22",167,52
"2017-12-22",168,28
"2017-12-22",169,7
"2017-12-22",170,11
"2017-12-22",171,49
"2017-12-22",172,46
"2017-12-22",173,37
"2017-12-22",174,34
"2017-12-22",175,46
"2017-12-22",176,24
"2017-12-22",177,44
"2017-12-22",178,43
"2017-12-22",179,44
"2017-12-22",180,30
"2017-12-22",181,32
"2017-12-22",182,36
"2017-12-22",183,42
"2017-12-22",184,44
"2017-12-22",185,31
"2017-12-22",186,15
"2017-12-22",187,18
"2017-12-22",189,15
"2017-12-22",190,21
"2017-12-22",191,27
"2017-12-22",192,54
"2017-12-22",193,53
"2017-12-22",194,4
"2017-12-22",195,21
"2017-12-22",196,38
"2017-12-22",197,26
"2017-12-22",198,33
"2017-12-22",199,36
"2017-12-22",200,29
"2017-12-22",201,18
"2017-12-22",202,22
"2017-12-22",203,33
"2017-12-22",204,6
"2017-12-22",205,21
"2017-12-22",206,24
"2017-12-22",207,49
"2017-12-22",208,33
"2017-12-22",209,46
"2017-12-22",210,36
"2017-12-22",211,42
"2017-12-22",212,41
"2017-12-22",213,62
"2017-12-22",214,40
"2017-12-22",215,46
"2017-12-22",216,55
"2017-12-22",217,23
"2017-12-22",218,23
"2017-12-22",219,55
"2017-12-22",220,57
"2017-12-22",221,52
"2017-12-22",222,47
"2017-12-22",223,20
"2017-12-22",225,32
"2017-12-22",226,51
"2017-12-22",227,40
"2017-12-22",228,22
"2017-12-22",229,24
"2017-12-22",230,12
"2017-12-22",231,9
"2017-12-22",232,13
"2017-12-22",233,59
"2017-12-22",234,43
"2017-12-22",235,43
"2017-12-22",236,15
"2017-12-22",237,29
"2017-12-22",238,2
"2017-12-22",239,49
"2017-12-22",240,41
"2017-12-22",241,59
"2017-12-22",242,43
"2017-12-22",243,21
"2017-12-22",244,38
"2017-12-22",245,39
"2017-12-22",246,45
"2017-12-22",247,46
"2017-12-22",248,69
"2017-12-22",249,72
"2017-12-22",250,6
"2017-12-22",251,65
"2017-12-22",252,15
"2017-12-22",253,53
"2017-12-22",254,80
"2017-12-22",255,58
"2017-12-22",256,55
"2017-12-22",257,25
"2017-12-22",258,51
"2017-12-22",259,50
"2017-12-22",260,63
"2017-12-22",261,61
"2017-12-22",262,62
"2017-12-22",263,41
"2017-12-22",264,20
"2017-12-22",265,54
"2017-12-22",266,62
"2017-12-22",267,10
"2017-12-22",268,54
"2017-12-22",269,65
"2017-12-22",270,75
"2017-12-22",271,45
"2017-12-22",272,42
"2017-12-22",273,47
"2017-12-22",274,75
"2017-12-22",275,71
"2017-12-22",276,66
"2017-12-22",277,76
"2017-12-22",278,64
"2017-12-22",279,51
"2017-12-22",280,66
"2017-12-22",281,79
"2017-12-22",282,75
"2017-12-22",283,86
"2017-12-22",284,72
"2017-12-22",285,69
"2017-12-22",286,67
"2017-12-22",287,34
"2017-12-22",288,59
"2017-12-22",289,74
"2017-12-22",290,89
"2017-12-22",291,68
"2017-12-22",292,70
"2017-12-22",293,64
"2017-12-22",294,70
"2017-12-22",295,59
"2017-12-22",296,86
"2017-12-22",297,69
"2017-12-22",298,74
"2017-12-22",299,68
"2017-12-22",300,80
"2017-12-22",301,83
"2017-12-22",302,78
"2017-12-22",303,73
"2017-12-22",304,73
"2017-12-22",305,72
"2017-12-22",306,74
"2017-12-22",307,60
"2017-12-22",308,38
"2017-12-22",309,35
"2017-12-22",310,57
"2017-12-22",311,84
"2017-12-22",312,68
"2017-12-22",313,54
"2017-12-22",314,58
"2017-12-22",315,40
"2017-12-22",316,47
"2017-12-22",317,76
"2017-12-22",318,77
"2017-12-22",319,74
"2017-12-22",320,67
"2017-12-22",321,72
"2017-12-22",322,76
"2017-12-22",323,61
"2017-12-22",324,58
"2017-12-22",325,60
"2017-12-22",326,64
"2017-12-22",327,62
"2017-12-22",328,30
"2017-12-22",329,58
"2017-12-22",330,24
"2017-12-22",331,30
"2017-12-22",332,59
"2017-12-22",333,75
"2017-12-22",334,66
"2017-12-22",335,56
"2017-12-22",336,45
"2017-12-22",337,46
"2017-12-22",338,54
"2017-12-22",339,67
"2017-12-22",340,69
"2017-12-22",341,66
"2017-12-22",342,29
"2017-12-22",343,3
"2017-12-22",344,11
"2017-12-22",345,54
"2017-12-22",346,53
"2017-12-22",347,55
"2017-12-22",348,62
"2017-12-22",349,60
"2017-12-22",350,38
"2017-12-22",351,60
"2017-12-22",352,41
"2017-12-22",353,48
"2017-12-22",354,53
"2017-12-22",355,43
"2017-12-22",356,18
"2017-12-22",357,29
"2017-12-22",358,58
"2017-12-22",359,54
"2017-12-22",360,33
"2017-12-22",361,26
"2017-12-22",362,31
"2017-12-22",363,30
"2017-12-22",364,38
"2017-12-22",365,25
"2017-12-22",366,32
