"snapshot","day","speciesCount"
"2017-12-22",1,108
"2017-12-22",2,65
"2017-12-22",3,64
"2017-12-22",4,53
"2017-12-22",5,38
"2017-12-22",6,28
"2017-12-22",7,60
"2017-12-22",8,66
"2017-12-22",9,74
"2017-12-22",10,52
"2017-12-22",11,6
"2017-12-22",12,3
"2017-12-22",13,14
"2017-12-22",14,71
"2017-12-22",15,59
"2017-12-22",16,72
"2017-12-22",17,35
"2017-12-22",18,60
"2017-12-22",19,60
"2017-12-22",20,62
"2017-12-22",21,64
"2017-12-22",22,75
"2017-12-22",23,54
"2017-12-22",24,52
"2017-12-22",25,54
"2017-12-22",27,27
"2017-12-22",28,56
"2017-12-22",29,68
"2017-12-22",30,53
"2017-12-22",31,33
"2017-12-22",32,53
"2017-12-22",33,36
"2017-12-22",34,61
"2017-12-22",35,52
"2017-12-22",36,79
"2017-12-22",37,76
"2017-12-22",38,35
"2017-12-22",39,45
"2017-12-22",40,2
"2017-12-22",41,63
"2017-12-22",42,65
"2017-12-22",43,69
"2017-12-22",44,65
"2017-12-22",45,60
"2017-12-22",46,66
"2017-12-22",48,56
"2017-12-22",49,68
"2017-12-22",50,73
"2017-12-22",51,55
"2017-12-22",52,3
"2017-12-22",53,53
"2017-12-22",56,52
"2017-12-22",57,49
"2017-12-22",58,74
"2017-12-22",59,23
"2017-12-22",60,2
"2017-12-22",61,11
"2017-12-22",62,43
"2017-12-22",63,80
"2017-12-22",64,55
"2017-12-22",65,65
"2017-12-22",66,20
"2017-12-22",67,45
"2017-12-22",68,49
"2017-12-22",69,36
"2017-12-22",70,72
"2017-12-22",71,53
"2017-12-22",72,70
"2017-12-22",73,74
"2017-12-22",74,34
"2017-12-22",75,23
"2017-12-22",76,38
"2017-12-22",77,46
"2017-12-22",78,69
"2017-12-22",79,74
"2017-12-22",80,54
"2017-12-22",81,52
"2017-12-22",82,60
"2017-12-22",83,19
"2017-12-22",84,45
"2017-12-22",85,67
"2017-12-22",86,58
"2017-12-22",87,66
"2017-12-22",88,59
"2017-12-22",89,43
"2017-12-22",90,49
"2017-12-22",91,70
"2017-12-22",92,80
"2017-12-22",93,83
"2017-12-22",94,67
"2017-12-22",95,31
"2017-12-22",96,45
"2017-12-22",97,64
"2017-12-22",98,63
"2017-12-22",99,68
"2017-12-22",100,75
"2017-12-22",101,70
"2017-12-22",102,30
"2017-12-22",103,43
"2017-12-22",104,28
"2017-12-22",105,2
"2017-12-22",106,87
"2017-12-22",107,81
"2017-12-22",108,66
"2017-12-22",109,46
"2017-12-22",110,74
"2017-12-22",111,70
"2017-12-22",112,61
"2017-12-22",113,73
"2017-12-22",114,92
"2017-12-22",115,66
"2017-12-22",116,20
"2017-12-22",117,71
"2017-12-22",119,71
"2017-12-22",120,45
"2017-12-22",121,88
"2017-12-22",122,60
"2017-12-22",123,68
"2017-12-22",124,41
"2017-12-22",125,68
"2017-12-22",126,50
"2017-12-22",127,44
"2017-12-22",128,68
"2017-12-22",129,57
"2017-12-22",130,41
"2017-12-22",131,57
"2017-12-22",132,40
"2017-12-22",133,66
"2017-12-22",134,24
"2017-12-22",135,88
"2017-12-22",136,57
"2017-12-22",137,57
"2017-12-22",138,64
"2017-12-22",139,64
"2017-12-22",140,40
"2017-12-22",141,36
"2017-12-22",142,36
"2017-12-22",143,51
"2017-12-22",144,45
"2017-12-22",145,61
"2017-12-22",146,23
"2017-12-22",147,63
"2017-12-22",148,75
"2017-12-22",149,63
"2017-12-22",150,68
"2017-12-22",151,46
"2017-12-22",152,36
"2017-12-22",153,30
"2017-12-22",154,66
"2017-12-22",155,51
"2017-12-22",156,59
"2017-12-22",157,56
"2017-12-22",158,51
"2017-12-22",159,31
"2017-12-22",160,53
"2017-12-22",161,57
"2017-12-22",162,51
"2017-12-22",163,55
"2017-12-22",164,50
"2017-12-22",165,44
"2017-12-22",166,41
"2017-12-22",167,46
"2017-12-22",168,45
"2017-12-22",169,65
"2017-12-22",170,69
"2017-12-22",171,49
"2017-12-22",172,51
"2017-12-22",173,41
"2017-12-22",174,48
"2017-12-22",175,44
"2017-12-22",176,60
"2017-12-22",177,43
"2017-12-22",178,50
"2017-12-22",179,52
"2017-12-22",180,18
"2017-12-22",181,38
"2017-12-22",182,47
"2017-12-22",183,49
"2017-12-22",184,35
"2017-12-22",185,59
"2017-12-22",186,52
"2017-12-22",187,56
"2017-12-22",188,54
"2017-12-22",189,45
"2017-12-22",190,47
"2017-12-22",191,60
"2017-12-22",192,64
"2017-12-22",193,40
"2017-12-22",194,49
"2017-12-22",195,34
"2017-12-22",196,53
"2017-12-22",197,53
"2017-12-22",198,66
"2017-12-22",199,51
"2017-12-22",200,32
"2017-12-22",201,39
"2017-12-22",202,10
"2017-12-22",203,26
"2017-12-22",204,56
"2017-12-22",205,61
"2017-12-22",206,44
"2017-12-22",208,49
"2017-12-22",209,43
"2017-12-22",210,12
"2017-12-22",211,48
"2017-12-22",212,33
"2017-12-22",213,66
"2017-12-22",214,37
"2017-12-22",215,59
"2017-12-22",216,52
"2017-12-22",217,72
"2017-12-22",218,76
"2017-12-22",219,86
"2017-12-22",220,75
"2017-12-22",221,62
"2017-12-22",222,53
"2017-12-22",223,74
"2017-12-22",224,76
"2017-12-22",225,86
"2017-12-22",226,88
"2017-12-22",227,79
"2017-12-22",228,43
"2017-12-22",229,79
"2017-12-22",230,56
"2017-12-22",231,64
"2017-12-22",232,74
"2017-12-22",233,76
"2017-12-22",234,81
"2017-12-22",235,61
"2017-12-22",236,75
"2017-12-22",237,28
"2017-12-22",238,29
"2017-12-22",239,56
"2017-12-22",240,54
"2017-12-22",241,75
"2017-12-22",242,67
"2017-12-22",243,71
"2017-12-22",244,61
"2017-12-22",245,47
"2017-12-22",246,51
"2017-12-22",247,53
"2017-12-22",248,66
"2017-12-22",249,47
"2017-12-22",250,74
"2017-12-22",251,81
"2017-12-22",252,67
"2017-12-22",253,68
"2017-12-22",254,91
"2017-12-22",255,90
"2017-12-22",256,67
"2017-12-22",257,76
"2017-12-22",258,73
"2017-12-22",259,59
"2017-12-22",260,81
"2017-12-22",261,79
"2017-12-22",262,55
"2017-12-22",263,59
"2017-12-22",264,41
"2017-12-22",265,56
"2017-12-22",266,28
"2017-12-22",267,67
"2017-12-22",268,63
"2017-12-22",269,59
"2017-12-22",270,52
"2017-12-22",271,54
"2017-12-22",272,17
"2017-12-22",273,12
"2017-12-22",274,60
"2017-12-22",275,65
"2017-12-22",276,53
"2017-12-22",277,3
"2017-12-22",278,46
"2017-12-22",279,16
"2017-12-22",280,24
"2017-12-22",281,63
"2017-12-22",282,72
"2017-12-22",283,60
"2017-12-22",284,26
"2017-12-22",285,47
"2017-12-22",286,26
"2017-12-22",287,44
"2017-12-22",288,60
"2017-12-22",289,61
"2017-12-22",290,22
"2017-12-22",291,3
"2017-12-22",292,10
"2017-12-22",293,37
"2017-12-22",294,22
"2017-12-22",295,58
"2017-12-22",296,48
"2017-12-22",297,32
"2017-12-22",298,58
"2017-12-22",299,50
"2017-12-22",300,36
"2017-12-22",301,58
"2017-12-22",302,70
"2017-12-22",303,69
"2017-12-22",304,64
"2017-12-22",305,64
"2017-12-22",306,52
"2017-12-22",307,41
"2017-12-22",308,18
"2017-12-22",309,16
"2017-12-22",310,69
"2017-12-22",311,52
"2017-12-22",312,38
"2017-12-22",313,51
"2017-12-22",314,14
"2017-12-22",315,13
"2017-12-22",316,62
"2017-12-22",317,66
"2017-12-22",318,61
"2017-12-22",319,17
"2017-12-22",320,56
"2017-12-22",321,3
"2017-12-22",322,64
"2017-12-22",323,60
"2017-12-22",324,76
"2017-12-22",325,68
"2017-12-22",326,17
"2017-12-22",327,44
"2017-12-22",328,44
"2017-12-22",329,62
"2017-12-22",330,54
"2017-12-22",331,73
"2017-12-22",332,56
"2017-12-22",333,21
"2017-12-22",334,30
"2017-12-22",335,25
"2017-12-22",336,62
"2017-12-22",337,57
"2017-12-22",338,72
"2017-12-22",339,57
"2017-12-22",340,52
"2017-12-22",341,21
"2017-12-22",342,58
"2017-12-22",343,64
"2017-12-22",344,57
"2017-12-22",345,70
"2017-12-22",346,56
"2017-12-22",347,8
"2017-12-22",348,55
"2017-12-22",349,21
"2017-12-22",350,58
"2017-12-22",351,65
"2017-12-22",352,60
"2017-12-22",353,64
"2017-12-22",354,55
"2017-12-22",355,53
"2017-12-22",356,18
"2017-12-22",357,30
"2017-12-22",358,63
"2017-12-22",359,57
"2017-12-22",360,65
"2017-12-22",361,75
"2017-12-22",362,73
"2017-12-22",363,28
"2017-12-22",364,53
"2017-12-22",365,79
"2017-12-22",366,14
