"snapshot","kingdom","speciesCount"
"2015-10-01",1,151
"2015-10-01",3,4
"2015-10-01",4,30
"2015-10-01",5,76
"2015-10-01",6,131
"2013-09-10",1,109
"2013-09-10",3,4
"2013-09-10",4,22
"2013-09-10",5,13
"2013-09-10",6,79
"2008-12-17",1,28
"2008-12-17",3,4
"2008-12-17",4,22
"2008-12-17",6,73
"2011-06-10",1,48
"2011-06-10",3,4
"2011-06-10",4,22
"2011-06-10",5,3
"2011-06-10",6,71
"2007-12-19",1,20
"2007-12-19",3,4
"2007-12-19",4,22
"2007-12-19",6,73
"2016-01-04",1,151
"2016-01-04",3,4
"2016-01-04",4,30
"2016-01-04",5,77
"2016-01-04",6,131
"2018-04-09",1,197
"2018-04-09",3,4
"2018-04-09",4,38
"2018-04-09",5,83
"2018-04-09",6,170
"2008-06-27",1,22
"2008-06-27",3,4
"2008-06-27",4,22
"2008-06-27",6,73
"2010-11-17",1,50
"2010-11-17",3,4
"2010-11-17",4,22
"2010-11-17",6,74
"2013-05-21",1,108
"2013-05-21",3,4
"2013-05-21",4,22
"2013-05-21",5,3
"2013-05-21",6,79
"2015-04-09",1,155
"2015-04-09",3,4
"2015-04-09",4,30
"2011-02-21",1,48
"2015-04-09",5,70
"2015-04-09",6,113
"2011-02-21",3,4
"2011-02-21",4,22
"2011-02-21",6,74
"2008-04-01",1,20
"2008-04-01",3,4
"2008-04-01",4,22
"2008-04-01",6,73
"2017-10-12",1,163
"2017-10-12",3,4
"2017-10-12",4,31
"2017-10-12",5,79
"2017-10-12",6,139
"2013-07-09",1,108
"2013-07-09",3,4
"2013-07-09",4,22
"2012-10-31",1,59
"2013-07-09",5,13
"2013-07-09",6,79
"2012-10-31",3,4
"2012-10-31",4,22
"2012-10-31",5,3
"2012-10-31",6,76
"2017-04-12",1,163
"2017-04-12",3,4
"2017-04-12",4,31
"2017-04-12",5,79
"2017-04-12",6,138
"2009-04-06",1,34
"2009-04-06",3,4
"2009-04-06",4,22
"2009-04-06",6,73
"2016-04-05",1,154
"2016-04-05",3,4
"2016-04-05",4,30
"2016-04-05",5,77
"2016-04-05",6,132
"2013-12-20",1,107
"2013-12-20",3,4
"2016-12-27",1,156
"2013-12-20",4,22
"2013-12-20",5,13
"2016-12-27",3,4
"2013-12-20",6,79
"2016-12-27",4,31
"2016-12-27",5,79
"2016-12-27",6,150
"2008-10-10",1,25
"2008-10-10",3,4
"2008-10-10",4,22
"2008-10-10",6,73
"2012-03-26",1,55
"2012-07-13",1,58
"2012-03-26",3,4
"2012-03-26",4,22
"2012-07-13",3,4
"2012-03-26",5,3
"2012-07-13",4,22
"2012-03-26",6,73
"2012-07-13",5,3
"2012-07-13",6,74
"2012-12-11",1,59
"2012-12-11",3,4
"2012-12-11",4,22
"2012-12-11",5,3
"2012-12-11",6,76
"2015-07-03",1,144
"2015-07-03",3,4
"2015-07-03",4,30
"2015-07-03",5,70
"2015-07-03",6,113
"2014-09-08",1,110
"2014-09-08",3,4
"2014-09-08",4,22
"2014-09-08",5,14
"2014-09-08",6,76
"2009-09-25",1,47
"2009-09-25",3,4
"2009-09-25",4,22
"2009-09-25",6,73
"2010-04-01",1,47
"2010-04-01",3,4
"2010-04-01",4,22
"2014-03-28",1,113
"2010-04-01",6,73
"2014-03-28",3,4
"2014-03-28",4,22
"2014-03-28",5,13
"2014-03-28",6,79
"2009-06-17",1,34
"2009-06-17",3,4
"2009-06-17",4,22
"2009-06-17",6,73
"2018-07-11",1,199
"2018-07-11",3,4
"2018-07-11",4,38
"2018-07-11",5,83
"2018-07-11",6,173
"2012-01-18",1,55
"2012-01-18",3,4
"2012-01-18",4,22
"2012-01-18",5,3
"2012-01-18",6,73
"2013-02-20",1,60
"2013-02-20",3,4
"2013-02-20",4,22
"2013-02-20",5,3
"2013-02-20",6,76
"2015-01-19",1,127
"2017-07-24",1,161
"2015-01-19",3,4
"2015-01-19",4,24
"2017-07-24",3,4
"2015-01-19",5,26
"2017-07-24",4,31
"2015-01-19",6,90
"2017-07-24",5,76
"2017-07-24",6,150
"2017-12-22",1,164
"2011-09-05",1,48
"2017-12-22",3,4
"2011-09-05",3,4
"2017-12-22",4,33
"2011-09-05",4,22
"2017-12-22",5,78
"2011-09-05",5,3
"2017-12-22",6,147
"2011-09-05",6,71
"2009-12-16",1,47
"2010-07-26",1,49
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",4,22
"2010-07-26",4,21
"2009-12-16",6,73
"2010-07-26",6,73
"2016-07-04",1,157
"2016-07-04",3,4
"2016-07-04",4,31
"2016-07-04",5,78
"2016-07-04",6,135
"2016-10-07",1,155
"2016-10-07",3,4
"2016-10-07",4,31
"2016-10-07",5,78
"2016-10-07",6,150
