"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",467,276,0,0,0
"2008-04-01",465,277,0,0,0
"2008-06-27",468,278,0,0,0
"2008-10-10",459,274,0,0,0
"2008-12-17",410,206,0,0,0
"2009-04-06",393,192,0,0,0
"2009-06-17",417,204,0,0,0
"2009-09-25",451,233,0,0,0
"2009-12-16",960,536,0,0,0
"2010-04-01",971,544,0,0,0
"2010-07-26",1067,609,0,0,0
"2010-11-17",1101,629,0,0,0
"2011-02-21",1216,639,0,0,0
"2011-06-10",1226,654,0,0,0
"2011-09-05",1235,655,0,0,0
"2012-01-18",1227,640,0,0,0
"2012-03-26",1229,642,0,0,0
"2012-07-13",1232,685,0,0,0
"2012-10-31",1240,698,0,0,0
"2012-12-11",1243,695,0,0,0
"2013-02-20",1276,721,0,0,0
"2013-05-21",1285,723,0,0,0
"2013-07-09",1285,728,0,0,0
"2013-09-10",1356,838,0,0,0
"2013-12-20",1356,835,0,0,0
"2014-03-28",1481,1061,0,0,0
"2014-09-08",1536,1152,0,0,0
"2015-01-19",1531,1734,6,0,0
"2015-04-09",1563,1758,7,0,0
"2015-07-03",1556,1696,5,0,0
"2015-10-01",1558,1727,5,0,0
"2016-01-04",1579,1776,5,0,0
"2016-04-05",1604,1799,5,0,0
"2016-07-04",1608,1800,5,0,0
"2016-10-07",1608,1787,6,0,0
"2016-12-27",1609,1801,6,0,0
"2017-04-12",1611,1799,6,0,0
"2017-07-24",1694,1857,10,0,0
"2017-10-12",1688,1858,10,0,0
"2017-12-22",1668,1875,12,0,0
"2018-04-09",1727,1918,12,0,0
"2018-07-11",1738,1937,12,0,0
"2018-09-28",1742,1933,12,0,0
"2019-01-01",1755,1937,12,0,0
"2019-04-06",1786,1998,16,0,0
"2019-07-01",1802,2035,17,0,0
"2019-10-09",1819,2065,17,0,0
"2020-01-01",1809,2039,16,0,0
"2020-04-01",1845,2081,16,0,0
"2020-07-01",1865,2118,19,0,0
"2020-10-01",1885,2146,21,0,0
"2021-01-01",1878,2154,22,0,0
"2021-04-01",1880,2156,23,0,0
"2021-07-01",1844,2117,59,1,0
"2021-10-01",1968,2197,71,1,0
"2022-01-01",1965,2191,71,1,0
"2022-04-01",2057,2304,75,1,0
"2022-07-01",2001,2260,75,1,0
"2022-10-01",1941,2267,76,1,0
"2023-01-01",2051,2359,76,1,0
"2023-04-01",2077,2365,78,1,0
"2023-07-01",2103,2387,78,1,0
"2023-10-01",2106,2383,102,1,0
"2024-01-01",2040,2414,105,1,0
