"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",69,303,197,18,0
"2018-04-09",69,303,197,18,0
"2018-07-11",69,303,197,18,0
"2018-09-28",69,303,197,18,0
"2019-01-01",69,303,197,18,0
"2019-04-06",99,306,216,28,0
"2019-07-01",100,311,216,28,0
"2019-10-09",315,331,216,28,0
"2020-01-01",374,357,216,28,0
"2020-04-01",430,399,223,28,0
"2020-07-01",443,394,231,44,0
"2020-10-01",443,394,231,44,0
"2021-01-01",443,394,231,44,0
"2021-04-01",738,571,231,44,0
"2021-07-01",740,569,233,58,0
"2021-10-01",740,569,233,58,0
"2022-01-01",740,569,233,58,0
"2022-04-01",744,568,238,58,0
"2022-07-01",917,635,238,58,0
"2022-10-01",951,667,238,58,0
"2023-01-01",953,672,240,58,0
"2023-04-01",927,647,240,58,0
"2023-07-01",927,647,240,58,0
"2023-10-01",925,646,251,67,0
